# file name; noise; peak f.; mag.; duration
20220908220023920_FLZ-R0_met.fits;7.97153;26462.4;28.373;1.024
20220908220034672_FLZ-R0_snap.fits;10.9683;26494.6;9.14279;0
20220908220134746_FLZ-R0_snap.fits;9.33648;26532.7;8.5211;0
20220908220234821_FLZ-R0_snap.fits;9.51506;26518.1;9.5988;0
20220908220402885_FLZ-R0_met.fits;9.62126;26482.9;52.9541;0.341333
20220908220334896_FLZ-R0_snap.fits;9.91166;26509.3;10.195;0
20220908220434970_FLZ-R0_snap.fits;9.66226;26458;10.16;0
20220908220535045_FLZ-R0_snap.fits;9.80579;26529.8;10.0918;0
20220908220635120_FLZ-R0_snap.fits;9.85384;26532.7;8.39443;0
20220908220735194_FLZ-R0_snap.fits;9.27666;26545.9;6.83109;0
20220908220835269_FLZ-R0_snap.fits;10.4364;26547.4;8.55581;0
20220908220935344_FLZ-R0_snap.fits;8.91079;26458;8.23593;0
20220908221035418_FLZ-R0_snap.fits;10.7668;26458;8.58051;0
20220908221135493_FLZ-R0_snap.fits;10.1196;26535.6;8.70947;0
20220908221245637_FLZ-R0_met.fits;11.4858;26471.2;41.1076;0.341333
20220908221303045_FLZ-R0_met.fits;11.4502;26497.6;63.3784;0.682667
20220908221235568_FLZ-R0_snap.fits;11.3987;26453.6;8.81435;0
20220908221335642_FLZ-R0_snap.fits;9.28933;26481.4;13.0378;0
20220908221435717_FLZ-R0_snap.fits;10.3839;26472.7;9.15932;0
20220908221622042_FLZ-R0_met.fits;9.98885;26481.4;29.8998;0.170667
20220908221535792_FLZ-R0_snap.fits;10.8783;26516.6;8.49759;0
20220908221635866_FLZ-R0_snap.fits;10.1985;26523.9;8.82863;0
20220908221735941_FLZ-R0_snap.fits;9.5139;26545.9;7.39662;0
20220908221836016_FLZ-R0_snap.fits;8.36366;26465.3;8.73716;0
20220908221936090_FLZ-R0_snap.fits;8.57098;26468.3;8.27359;0
20220908222036165_FLZ-R0_snap.fits;10.6802;26535.6;5.94173;0
20220908222136240_FLZ-R0_snap.fits;8.68486;26500.5;9.26761;0
20220908222306352_FLZ-R0_met.fits;9.476;26474.1;21.3083;0.170667
20220908222236314_FLZ-R0_snap.fits;10.3498;26516.6;6.95949;0
20220908222336389_FLZ-R0_snap.fits;8.68421;26478.5;10.162;0
20220908222436464_FLZ-R0_snap.fits;10.2916;26487.3;9.56197;0
20220908222536538_FLZ-R0_snap.fits;9.1105;26469.7;8.92744;0
20220908222636613_FLZ-R0_snap.fits;9.19216;26466.8;10.2805;0
20220908222747952_FLZ-R0_met.fits;7.96259;26488.8;19.645;0.341333
20220908222802117_FLZ-R0_met.fits;11.3032;26478.5;28.7402;0.170667
20220908222736688_FLZ-R0_snap.fits;11.0493;26518.1;9.13596;0
20220908222836762_FLZ-R0_snap.fits;9.23217;26455.1;9.35083;0
20220908222936837_FLZ-R0_snap.fits;9.27325;26529.8;9.25439;0
20220908223036912_FLZ-R0_snap.fits;8.39464;26455.1;8.5895;0
20220908223136986_FLZ-R0_snap.fits;9.53043;26462.4;7.14377;0
20220908223237061_FLZ-R0_snap.fits;10.0906;26488.8;9.70223;0
20220908223337136_FLZ-R0_snap.fits;8.02455;26515.1;9.06481;0
20220908223437210_FLZ-R0_snap.fits;11.0334;26545.9;8.318;0
20220908223537285_FLZ-R0_snap.fits;9.69422;26494.6;9.92356;0
20220908223637360_FLZ-R0_snap.fits;9.80233;26538.6;7.92637;0
20220908223807130_FLZ-R0_met.fits;8.39233;26496.1;20.9402;0.170667
20220908223737434_FLZ-R0_snap.fits;9.34283;26521;5.58072;0
20220908223837509_FLZ-R0_snap.fits;8.87491;26540;6.21459;0
20220908223937584_FLZ-R0_snap.fits;8.32966;26496.1;7.00808;0
20220908224037658_FLZ-R0_snap.fits;10.893;26525.4;9.62293;0
20220908224137733_FLZ-R0_snap.fits;9.91047;26453.6;7.80034;0
20220908224237808_FLZ-R0_snap.fits;9.75955;26475.6;8.61251;0
20220908224337882_FLZ-R0_snap.fits;10.3621;26532.7;8.08652;0
20220908224437957_FLZ-R0_snap.fits;8.73785;26456.5;7.16398;0
20220908224538032_FLZ-R0_snap.fits;9.7078;26540;7.26628;0
20220908224635717_FLZ-R0_met.fits;8.60073;26497.6;21.0039;0.341333
20220908224638106_FLZ-R0_snap.fits;10.1381;26509.3;8.99806;0
20220908224738181_FLZ-R0_snap.fits;8.92964;26518.1;8.22758;0
20220908224838256_FLZ-R0_snap.fits;10.8864;26528.3;7.31247;0
20220908225006320_FLZ-R0_met.fits;9.53987;26488.8;23.7887;0.170667
20220908224938330_FLZ-R0_snap.fits;9.35801;26529.8;7.38406;0
20220908225038405_FLZ-R0_snap.fits;8.31396;26458;8.06606;0
20220908225138480_FLZ-R0_snap.fits;8.86432;26532.7;9.67531;0
20220908225238554_FLZ-R0_snap.fits;8.34407;26506.3;10.4936;0
20220908225338629_FLZ-R0_snap.fits;8.12318;26465.3;7.96317;0
20220908225437680_FLZ-R0_met.fits;10.7314;26482.9;67.7341;0.682667
20220908225518298_FLZ-R0_met.fits;9.1604;26515.1;20.9412;0.512
20220908225438704_FLZ-R0_snap.fits;9.67113;26510.7;7.08601;0
20220908225538778_FLZ-R0_snap.fits;10.1009;26525.4;8.31931;0
20220908225727322_FLZ-R0_met.fits;8.49577;26500.5;17.2329;0.170667
20220908225638853_FLZ-R0_snap.fits;10.6289;26491.7;7.46086;0
20220908225738928_FLZ-R0_snap.fits;10.6557;26516.6;9.58494;0
20220908225839002_FLZ-R0_snap.fits;10.6176;26516.6;7.68344;0
20220908225939077_FLZ-R0_snap.fits;9.70284;26463.9;9.05664;0
