# file name; noise; peak f.; mag.; duration
20220908040003184_FLZ-R0_met.fits;9.53824;26510.7;36.5213;0.170667
20220908040014106_FLZ-R0_snap.fits;8.85802;26531.2;7.81637;0
20220908040159578_FLZ-R0_met.fits;10.2272;26526.9;21.6791;0.341333
20220908040114181_FLZ-R0_snap.fits;8.65141;26452.1;7.92795;0
20220908040214256_FLZ-R0_snap.fits;7.17076;26458;11.6997;0
20220908040314330_FLZ-R0_snap.fits;11.4954;26471.2;8.70285;0
20220908040414405_FLZ-R0_snap.fits;12.3015;26455.1;8.59564;0
20220908040514480_FLZ-R0_snap.fits;9.49447;26541.5;10.1577;0
20220908040614554_FLZ-R0_snap.fits;9.97658;26472.7;7.92763;0
20220908040714629_FLZ-R0_snap.fits;9.9838;26507.8;6.79343;0
20220908040832794_FLZ-R0_met.fits;9.15162;26540;25.8563;0.512
20220908040814704_FLZ-R0_snap.fits;8.7087;26513.7;8.16851;0
20220908040914778_FLZ-R0_snap.fits;10.6583;26475.6;8.72281;0
20220908041014853_FLZ-R0_snap.fits;10.4685;26499;7.75466;0
20220908041130629_FLZ-R0_met.fits;7.97932;26537.1;19.3981;0.170667
20220908041114928_FLZ-R0_snap.fits;10.9202;26509.3;9.8902;0
20220908041215002_FLZ-R0_snap.fits;9.7999;26458;10.7321;0
20220908041355866_FLZ-R0_met.fits;8.62168;26494.6;17.5593;0.170667
20220908041315077_FLZ-R0_snap.fits;10.1071;26460.9;9.29736;0
20220908041415152_FLZ-R0_snap.fits;10.7047;26525.4;10.4307;0
20220908041515226_FLZ-R0_snap.fits;10.3164;26528.3;9.30638;0
20220908041615301_FLZ-R0_snap.fits;10.6951;26481.4;8.20995;0
20220908041715376_FLZ-R0_snap.fits;9.92174;26515.1;7.31145;0
20220908041815450_FLZ-R0_snap.fits;11.0827;26490.2;6.86083;0
20220908041923717_FLZ-R0_met.fits;10.5585;26509.3;62.9301;0.341333
20220908041915525_FLZ-R0_snap.fits;9.10897;26485.8;8.04727;0
20220908042015600_FLZ-R0_snap.fits;9.62136;26523.9;7.51898;0
20220908042116698_FLZ-R0_met.fits;10.1368;26490.2;31.7743;0.170667
20220908042115674_FLZ-R0_snap.fits;10.1117;26545.9;10.5117;0
20220908042226160_FLZ-R0_met.fits;9.8691;26518.1;20.5605;0.170667
20220908042249370_FLZ-R0_met.fits;8.78581;26491.7;18.4461;0.170667
20220908042215749_FLZ-R0_snap.fits;10.1083;26456.5;10.6907;0
20220908042315824_FLZ-R0_snap.fits;8.85942;26468.3;8.97029;0
20220908042412656_FLZ-R0_met.fits;10.2041;26504.9;21.4963;0.341333
20220908042415898_FLZ-R0_snap.fits;10.4806;26547.4;7.46086;0
20220908042515973_FLZ-R0_snap.fits;10.9689;26513.7;8.27771;0
20220908042616048_FLZ-R0_snap.fits;9.06027;26481.4;8.0988;0
20220908042724656_FLZ-R0_met.fits;11.617;26510.7;47.7237;0.170667
20220908042716122_FLZ-R0_snap.fits;9.82051;26481.4;6.65746;0
20220908042831045_FLZ-R0_met.fits;8.67971;26506.3;21.2645;0.170667
20220908042816197_FLZ-R0_snap.fits;11.077;26538.6;7.76084;0
20220908042916272_FLZ-R0_snap.fits;10.4805;26509.3;9.21064;0
20220908043054064_FLZ-R0_met.fits;9.77217;26513.7;71.8643;0.170667
20220908043016346_FLZ-R0_snap.fits;10.3755;26529.8;10.2113;0
20220908043116421_FLZ-R0_snap.fits;10.4347;26484.4;8.85124;0
20220908043218544_FLZ-R0_met.fits;9.04156;26503.4;23.3624;0.341333
20220908043216496_FLZ-R0_snap.fits;11.7527;26545.9;6.68985;0
20220908043316570_FLZ-R0_snap.fits;10.0578;26507.8;9.84872;0
20220908043416645_FLZ-R0_snap.fits;9.29802;26452.1;9.53114;0
20220908043540954_FLZ-R0_met.fits;9.05221;26487.3;18.9214;0.170667
20220908043516720_FLZ-R0_snap.fits;9.07899;26466.8;9.88837;0
20220908043706458_FLZ-R0_met.fits;8.90929;26503.4;22.2351;0.170667
20220908043616794_FLZ-R0_snap.fits;8.75847;26462.4;8.06314;0
20220908043716869_FLZ-R0_snap.fits;11.0454;26497.6;10.0153;0
20220908043813530_FLZ-R0_met.fits;11.1658;26519.5;39.324;0.170667
20220908043823941_FLZ-R0_met.fits;9.84832;26540;22.1132;1.024
20220908043816944_FLZ-R0_snap.fits;10.9618;26525.4;8.73575;0
20220908043940570_FLZ-R0_met.fits;9.2081;26512.2;60.7707;0.170667
20220908043917018_FLZ-R0_snap.fits;10.1013;26529.8;8.29705;0
20220908044017093_FLZ-R0_snap.fits;10.851;26540;9.52386;0
20220908044117168_FLZ-R0_snap.fits;11.3008;26490.2;9.49794;0
20220908044217242_FLZ-R0_snap.fits;10.2107;26540;8.81511;0
20220908044317317_FLZ-R0_snap.fits;10.4248;26449.2;9.71141;0
20220908044417392_FLZ-R0_snap.fits;9.87844;26538.6;9.14849;0
20220908044517466_FLZ-R0_snap.fits;9.91446;26537.1;8.28808;0
20220908044617541_FLZ-R0_snap.fits;10.0594;26497.6;9.06814;0
20220908044742192_FLZ-R0_met.fits;9.36629;26531.2;20.401;0.170667
20220908044717616_FLZ-R0_snap.fits;9.89925;26484.4;8.30032;0
20220908044838512_FLZ-R0_met.fits;9.18823;26499;23.0471;0.341333
20220908044854213_FLZ-R0_met.fits;8.94451;26487.3;21.1105;0.682667
20220908044858138_FLZ-R0_met.fits;9.30929;26490.2;18.6319;0.170667
20220908044817690_FLZ-R0_snap.fits;11.1376;26529.8;10.186;0
20220908044917765_FLZ-R0_snap.fits;11.4281;26515.1;7.37632;0
20220908045048730_FLZ-R0_met.fits;9.63765;26503.4;22.1294;0.170667
20220908045017840_FLZ-R0_snap.fits;10.2687;26512.2;8.87472;0
20220908045123034_FLZ-R0_met.fits;11.0647;26481.4;32.1188;0.341333
20220908045117914_FLZ-R0_snap.fits;10.148;26466.8;9.76564;0
20220908045217989_FLZ-R0_snap.fits;9.81717;26504.9;9.26222;0
20220908045318064_FLZ-R0_snap.fits;12.0655;26466.8;10.0137;0
20220908045420016_FLZ-R0_met.fits;9.55141;26502;38.9423;0.341333
20220908045418138_FLZ-R0_snap.fits;9.67805;26547.4;6.79503;0
20220908045518213_FLZ-R0_snap.fits;9.7291;26490.2;8.24324;0
20220908045618288_FLZ-R0_snap.fits;11.8089;26516.6;7.57908;0
20220908045737989_FLZ-R0_met.fits;6.8574;26529.8;27.5801;0.170667
20220908045806490_FLZ-R0_met.fits;9.95048;26521;30.0119;0.170667
20220908045718362_FLZ-R0_snap.fits;9.94772;26460.9;9.03704;0
20220908045818437_FLZ-R0_snap.fits;8.38219;26540;10.2671;0
20220908045918512_FLZ-R0_snap.fits;9.84252;26541.5;6.34792;0
