# file name; noise; peak f.; mag.; duration
20220908170012272_FLZ-R0_snap.fits;10.9936;26500.5;7.89256;0
20220908170112346_FLZ-R0_snap.fits;10.0525;26460.9;7.69932;0
20220908170217370_FLZ-R0_met.fits;9.12032;26516.6;41.3951;0.341333
20220908170212421_FLZ-R0_snap.fits;10.7585;26507.8;9.21501;0
20220908170312496_FLZ-R0_snap.fits;9.42895;26460.9;9.41896;0
20220908170454384_FLZ-R0_met.fits;8.76608;26480;87.7772;0.341333
20220908170412570_FLZ-R0_snap.fits;9.54576;26456.5;8.34328;0
20220908170512645_FLZ-R0_snap.fits;10.1281;26544.4;6.50553;0
20220908170612720_FLZ-R0_snap.fits;10.1042;26472.7;7.69069;0
20220908170715013_FLZ-R0_met.fits;8.65157;26506.3;32.9432;0.170667
20220908170712794_FLZ-R0_snap.fits;10.2833;26468.3;8.32609;0
20220908170812869_FLZ-R0_snap.fits;9.35638;26494.6;9.79013;0
20220908170950490_FLZ-R0_met.fits;8.96958;26497.6;23.5709;0.170667
20220908170912944_FLZ-R0_snap.fits;8.83109;26504.9;8.18235;0
20220908171013018_FLZ-R0_snap.fits;10.4281;26475.6;8.14552;0
20220908171121285_FLZ-R0_met.fits;9.02494;26507.8;34.11;0.170667
20220908171113093_FLZ-R0_snap.fits;8.60555;26452.1;9.81966;0
20220908171213168_FLZ-R0_snap.fits;9.94021;26459.5;6.73355;0
20220908171347376_FLZ-R0_met.fits;9.44905;26482.9;22.8205;0.170667
20220908171313242_FLZ-R0_snap.fits;9.60977;26540;8.23516;0
20220908171432090_FLZ-R0_met.fits;9.50117;26496.1;22.7152;0.170667
20220908171413317_FLZ-R0_snap.fits;9.55731;26481.4;8.35958;0
20220908171513392_FLZ-R0_snap.fits;8.60216;26503.4;8.72391;0
20220908171613466_FLZ-R0_snap.fits;10.3648;26452.1;8.47431;0
20220908171754501_FLZ-R0_met.fits;8.98817;26499;23.7168;0.170667
20220908171713541_FLZ-R0_snap.fits;8.81885;26475.6;7.43906;0
20220908171813616_FLZ-R0_snap.fits;10.4715;26478.5;8.87195;0
20220908171913690_FLZ-R0_snap.fits;9.44285;26525.4;9.96927;0
20220908172013765_FLZ-R0_snap.fits;8.17678;26453.6;9.65145;0
20220908172113840_FLZ-R0_snap.fits;9.58697;26538.6;6.67312;0
20220908172213914_FLZ-R0_snap.fits;10.3395;26507.8;8.27762;0
20220908172343173_FLZ-R0_met.fits;9.8702;26535.6;48.6112;0.341333
20220908172313989_FLZ-R0_snap.fits;9.24235;26516.6;8.24192;0
20220908172414064_FLZ-R0_snap.fits;9.51128;26493.2;9.19728;0
20220908172514138_FLZ-R0_snap.fits;8.93165;26449.2;7.3808;0
20220908172614213_FLZ-R0_snap.fits;9.95636;26541.5;8.95403;0
20220908172714288_FLZ-R0_snap.fits;10.4525;26484.4;5.97268;0
20220908172814362_FLZ-R0_snap.fits;10.0053;26545.9;10.7012;0
20220908173003760_FLZ-R0_met.fits;11.6148;26487.3;30.1083;0.341333
20220908172914437_FLZ-R0_snap.fits;9.55083;26478.5;8.26205;0
20220908173046085_FLZ-R0_met.fits;10.0562;26497.6;28.7128;0.170667
20220908173059738_FLZ-R0_met.fits;8.24983;26510.7;167.78;1.70667
20220908173014512_FLZ-R0_snap.fits;10.7969;26503.4;8.51844;0
20220908173129776_FLZ-R0_met.fits;9.47295;26485.8;37.6044;0.170667
20220908173114586_FLZ-R0_snap.fits;10.803;26475.6;8.0119;0
20220908173214661_FLZ-R0_snap.fits;8.22976;26526.9;7.43451;0
20220908173358256_FLZ-R0_met.fits;8.51384;26499;17.0905;0.170667
20220908173314736_FLZ-R0_snap.fits;10.0158;26474.1;8.4244;0
20220908173414810_FLZ-R0_snap.fits;10.099;26472.7;5.87381;0
20220908173514885_FLZ-R0_snap.fits;10.8095;26522.5;9.51805;0
20220908173614960_FLZ-R0_snap.fits;9.08838;26491.7;8.22302;0
20220908173715034_FLZ-R0_snap.fits;10.2698;26528.3;6.89526;0
20220908173815109_FLZ-R0_snap.fits;8.06145;26543;8.14383;0
20220908173915184_FLZ-R0_snap.fits;7.57714;26493.2;7.70711;0
20220908174015258_FLZ-R0_snap.fits;8.44128;26541.5;6.87175;0
20220908174115333_FLZ-R0_snap.fits;9.12326;26460.9;7.70632;0
20220908174215408_FLZ-R0_snap.fits;9.5019;26453.6;9.98608;0
20220908174315482_FLZ-R0_snap.fits;11.1489;26449.2;9.14359;0
20220908174415557_FLZ-R0_snap.fits;10.2744;26477.1;8.78506;0
20220908174515632_FLZ-R0_snap.fits;10.0601;26452.1;8.25505;0
20220908174709466_FLZ-R0_met.fits;10.1282;26465.3;20.506;0.682667
20220908174615706_FLZ-R0_snap.fits;8.71276;26513.7;11.2559;0
20220908174715781_FLZ-R0_snap.fits;9.0055;26490.2;6.48314;0
20220908174815856_FLZ-R0_snap.fits;10.495;26521;7.68552;0
20220908174915930_FLZ-R0_snap.fits;10.0727;26471.2;7.45881;0
20220908175035461_FLZ-R0_met.fits;10.3863;26502;21.3138;0.170667
20220908175016005_FLZ-R0_snap.fits;9.03907;26503.4;8.08497;0
20220908175116080_FLZ-R0_snap.fits;10.1775;26526.9;8.19055;0
20220908175218714_FLZ-R0_met.fits;9.06958;26458;21.2299;0.170667
20220908175310256_FLZ-R0_met.fits;10.3362;26496.1;24.6152;0.170667
20220908175216154_FLZ-R0_snap.fits;10.2533;26503.4;7.74908;0
20220908175316229_FLZ-R0_snap.fits;9.36039;26523.9;6.98449;0
20220908175416304_FLZ-R0_snap.fits;9.42674;26537.1;7.94124;0
20220908175516378_FLZ-R0_snap.fits;10.205;26540;8.48863;0
20220908175616453_FLZ-R0_snap.fits;9.58283;26531.2;6.43378;0
20220908175716528_FLZ-R0_snap.fits;8.75058;26468.3;8.22834;0
20220908175816602_FLZ-R0_snap.fits;8.68781;26450.7;8.17721;0
20220908175916677_FLZ-R0_snap.fits;9.46211;26502;7.53378;0
