# file name; noise; peak f.; mag.; duration
20220908020016752_FLZ-R0_met.fits;8.99708;26506.3;154.21;0.341333
20220908020028016_FLZ-R0_met.fits;9.44337;26481.4;28.1559;0.341333
20220908020005146_FLZ-R0_snap.fits;8.19602;26512.2;10.8641;0
20220908020105221_FLZ-R0_snap.fits;11.3966;26463.9;9.86708;0
20220908020205296_FLZ-R0_snap.fits;9.85446;26456.5;8.18856;0
20220908020305370_FLZ-R0_snap.fits;8.85816;26478.5;7.71581;0
20220908020440261_FLZ-R0_met.fits;8.45346;26532.7;20.2604;0.341333
20220908020405445_FLZ-R0_snap.fits;10.2807;26538.6;10.3069;0
20220908020505520_FLZ-R0_snap.fits;11.8156;26526.9;11.2062;0
20220908020649626_FLZ-R0_met.fits;8.64318;26506.3;38.9605;0.512
20220908020605594_FLZ-R0_snap.fits;9.0576;26487.3;9.75315;0
20220908020705669_FLZ-R0_snap.fits;8.85016;26503.4;6.89593;0
20220908020805744_FLZ-R0_snap.fits;10.5359;26507.8;9.17524;0
20220908020905818_FLZ-R0_snap.fits;9.46228;26518.1;9.43331;0
20220908021020400_FLZ-R0_met.fits;9.50959;26466.8;31.4743;0.170667
20220908021005893_FLZ-R0_snap.fits;9.79331;26500.5;7.98343;0
20220908021109210_FLZ-R0_met.fits;10.3592;26499;32.9846;1.70667
20220908021114672_FLZ-R0_met.fits;9.17508;26482.9;27.7259;1.70667
20220908021105968_FLZ-R0_snap.fits;10.1385;26534.2;6.84747;0
20220908021236250_FLZ-R0_met.fits;10.8065;26503.4;56.0856;0.512
20220908021206042_FLZ-R0_snap.fits;8.86201;26502;7.04313;0
20220908021346394_FLZ-R0_met.fits;8.76246;26523.9;25.8248;0.170667
20220908021306117_FLZ-R0_snap.fits;9.8475;26507.8;9.00538;0
20220908021406192_FLZ-R0_snap.fits;11.7774;26484.4;10.6899;0
20220908021546544_FLZ-R0_met.fits;9.20011;26522.5;25.2145;0.170667
20220908021506266_FLZ-R0_snap.fits;10.5886;26500.5;7.18364;0
20220908021606341_FLZ-R0_snap.fits;10.1724;26494.6;6.28742;0
20220908021741232_FLZ-R0_met.fits;10.5803;26515.1;29.8571;0.341333
20220908021706416_FLZ-R0_snap.fits;9.08982;26481.4;11.2079;0
20220908021806490_FLZ-R0_snap.fits;10.5611;26480;9.4701;0
20220908021906565_FLZ-R0_snap.fits;9.19668;26458;8.18952;0
20220908022006640_FLZ-R0_snap.fits;10.0758;26458;7.84203;0
20220908022106714_FLZ-R0_snap.fits;9.67457;26491.7;7.10049;0
20220908022206789_FLZ-R0_snap.fits;8.91599;26466.8;7.26343;0
20220908022306864_FLZ-R0_snap.fits;9.3568;26468.3;7.58316;0
20220908022424517_FLZ-R0_met.fits;10.7194;26494.6;32.4893;0.512
20220908022458138_FLZ-R0_met.fits;10.1622;26488.8;27.1841;0.341333
20220908022406938_FLZ-R0_snap.fits;8.72394;26519.5;8.05311;0
20220908022559408_FLZ-R0_met.fits;8.62348;26488.8;26.6871;0.170667
20220908022507013_FLZ-R0_snap.fits;8.16871;26450.7;9.17817;0
20220908022607088_FLZ-R0_snap.fits;10.6412;26463.9;9.05806;0
20220908022707162_FLZ-R0_snap.fits;9.44562;26544.4;7.60094;0
20220908022807237_FLZ-R0_snap.fits;10.2461;26490.2;7.42083;0
20220908022930864_FLZ-R0_met.fits;10.2767;26491.7;42.5873;0.341333
20220908022907312_FLZ-R0_snap.fits;16.6821;26493.2;17.7726;0
20220908023007386_FLZ-R0_snap.fits;10.393;26518.1;9.49179;0
20220908023107461_FLZ-R0_snap.fits;8.21967;26481.4;6.65368;0
20220908023207536_FLZ-R0_snap.fits;9.02901;26493.2;9.38693;0
20220908023307610_FLZ-R0_snap.fits;10.1456;26540;9.53571;0
20220908023407685_FLZ-R0_snap.fits;8.3517;26491.7;9.3426;0
20220908023507760_FLZ-R0_snap.fits;10.5979;26516.6;7.4671;0
20220908023607834_FLZ-R0_snap.fits;9.23262;26528.3;7.73685;0
20220908023738117_FLZ-R0_met.fits;10.5447;26506.3;26.8245;0.341333
20220908023742725_FLZ-R0_met.fits;9.94136;26471.2;24.3786;0.170667
20220908023707909_FLZ-R0_snap.fits;10.3358;26507.8;8.4804;0
20220908023807984_FLZ-R0_snap.fits;9.89054;26522.5;9.34936;0
20220908023953114_FLZ-R0_met.fits;10.407;26509.3;50.5382;0.341333
20220908023908058_FLZ-R0_snap.fits;10.8042;26538.6;22.0854;0
20220908024008133_FLZ-R0_snap.fits;10.5764;26512.2;8.42211;0
20220908024108208_FLZ-R0_snap.fits;10.3123;26474.1;9.23546;0
20220908024208282_FLZ-R0_snap.fits;10.0912;26538.6;10.4691;0
20220908024336688_FLZ-R0_met.fits;10.4962;26475.6;28.94;0.170667
20220908024308357_FLZ-R0_snap.fits;11.1952;26521;10.0495;0
20220908024408432_FLZ-R0_snap.fits;10.6794;26482.9;10.4334;0
20220908024508506_FLZ-R0_snap.fits;12.0898;26499;8.65327;0
20220908024608581_FLZ-R0_snap.fits;11.6214;26469.7;10.6875;0
20220908024708656_FLZ-R0_snap.fits;12.7027;26502;9.92386;0
20220908024809072_FLZ-R0_met.fits;9.92209;26526.9;20.852;0.170667
20220908024808730_FLZ-R0_snap.fits;9.74639;26475.6;10.4173;0
20220908024908805_FLZ-R0_snap.fits;10.7332;26480;10.5884;0
20220908025008880_FLZ-R0_snap.fits;7.76829;26544.4;7.65879;0
20220908025108954_FLZ-R0_snap.fits;10.232;26543;10.1124;0
20220908025209029_FLZ-R0_snap.fits;11.6027;26540;8.9385;0
20220908025309104_FLZ-R0_snap.fits;10.2992;26502;8.57071;0
20220908025442629_FLZ-R0_met.fits;10.0483;26525.4;36.0833;0.170667
20220908025409178_FLZ-R0_snap.fits;11.4142;26488.8;7.32599;0
20220908025509253_FLZ-R0_snap.fits;10.4025;26487.3;10.4036;0
20220908025609328_FLZ-R0_snap.fits;10.5694;26528.3;7.0231;0
20220908025725786_FLZ-R0_met.fits;10.5626;26509.3;36.7029;0.341333
20220908025709402_FLZ-R0_snap.fits;10.1447;26503.4;9.85172;0
20220908025809477_FLZ-R0_snap.fits;13.0114;26484.4;11.2546;0
20220908025909552_FLZ-R0_snap.fits;10.5753;26519.5;7.7792;0
