# file name; noise; peak f.; mag.; duration
20220908100040986_FLZ-R0_snap.fits;9.43318;26456.5;6.82096;0
20220908100200005_FLZ-R0_met.fits;9.52291;26509.3;19.0592;0.170667
20220908100208880_FLZ-R0_met.fits;7.93338;26484.4;19.1583;0.170667
20220908100141061_FLZ-R0_snap.fits;10.0037;26485.8;7.70354;0
20220908100241136_FLZ-R0_snap.fits;9.45237;26481.4;6.63851;0
20220908100341210_FLZ-R0_snap.fits;8.98447;26534.2;9.77211;0
20220908100441285_FLZ-R0_snap.fits;9.70704;26478.5;9.92592;0
20220908100607130_FLZ-R0_met.fits;9.13743;26462.4;27.6283;0.341333
20220908100541360_FLZ-R0_snap.fits;8.61264;26455.1;10.4575;0
20220908100641434_FLZ-R0_snap.fits;9.01888;26547.4;9.032;0
20220908100748506_FLZ-R0_met.fits;9.17225;26528.3;20.274;0.341333
20220908100741509_FLZ-R0_snap.fits;9.75091;26516.6;8.0726;0
20220908100841584_FLZ-R0_snap.fits;9.68704;26463.9;8.18118;0
20220908100941658_FLZ-R0_snap.fits;8.98511;26510.7;9.69265;0
20220908101116890_FLZ-R0_met.fits;9.76596;26531.2;32.664;0.170667
20220908101041733_FLZ-R0_snap.fits;9.84123;26531.2;7.8286;0
20220908101154608_FLZ-R0_met.fits;9.21587;26493.2;27.4452;0.341333
20220908101221232_FLZ-R0_met.fits;10.181;26537.1;27.9236;0.341333
20220908101141808_FLZ-R0_snap.fits;11.1158;26487.3;7.27567;0
20220908101241882_FLZ-R0_snap.fits;8.72992;26491.7;8.27718;0
20220908101341957_FLZ-R0_snap.fits;11.3469;26544.4;9.01602;0
20220908101442032_FLZ-R0_snap.fits;8.10599;26506.3;7.61859;0
20220908101542106_FLZ-R0_snap.fits;8.64687;26509.3;10.2719;0
20220908101650885_FLZ-R0_met.fits;10.1176;26491.7;30.1826;0.170667
20220908101642181_FLZ-R0_snap.fits;9.06733;26513.7;8.63967;0
20220908101742256_FLZ-R0_snap.fits;9.6395;26532.7;9.41305;0
20220908101936432_FLZ-R0_met.fits;10.1167;26510.7;65.7414;0.341333
20220908101842330_FLZ-R0_snap.fits;8.75527;26474.1;8.46899;0
20220908101942405_FLZ-R0_snap.fits;9.25633;26541.5;8.03735;0
20220908102042480_FLZ-R0_snap.fits;8.4441;26450.7;8.6592;0
20220908102142554_FLZ-R0_snap.fits;9.94816;26507.8;7.7563;0
20220908102249285_FLZ-R0_met.fits;8.8757;26484.4;36.1441;0.170667
20220908102242629_FLZ-R0_snap.fits;12.5247;26547.4;7.81934;0
20220908102416496_FLZ-R0_met.fits;7.55026;26500.5;42.2365;0.170667
20220908102342704_FLZ-R0_snap.fits;8.16219;26537.1;9.80756;0
20220908102442778_FLZ-R0_snap.fits;8.86057;26513.7;11.0125;0
20220908102542853_FLZ-R0_snap.fits;9.58208;26525.4;9.82978;0
20220908102642928_FLZ-R0_snap.fits;9.6868;26474.1;4.91413;0
20220908102743002_FLZ-R0_snap.fits;10.3774;26523.9;8.00273;0
20220908102843077_FLZ-R0_snap.fits;9.18424;26478.5;8.52984;0
20220908102943152_FLZ-R0_snap.fits;9.24247;26490.2;6.96107;0
20220908103106437_FLZ-R0_met.fits;7.16132;26482.9;19.4951;0.170667
20220908103043226_FLZ-R0_snap.fits;9.02949;26450.7;10.1611;0
20220908103143301_FLZ-R0_snap.fits;9.81729;26475.6;9.0419;0
20220908103243376_FLZ-R0_snap.fits;8.8059;26532.7;9.03019;0
20220908103402053_FLZ-R0_met.fits;9.05563;26485.8;23.1461;5.632
20220908103343450_FLZ-R0_snap.fits;9.60478;26503.4;6.58061;0
20220908103443525_FLZ-R0_snap.fits;8.26003;26529.8;7.38254;0
20220908103543600_FLZ-R0_snap.fits;10.3329;26547.4;7.70905;0
20220908103730608_FLZ-R0_met.fits;9.40507;26500.5;38.8754;1.024
20220908103643674_FLZ-R0_snap.fits;7.76745;26537.1;6.23723;0
20220908103749040_FLZ-R0_met.fits;10.8427;26475.6;54.0236;0.170667
20220908103743749_FLZ-R0_snap.fits;9.44644;26532.7;8.00791;0
20220908103843824_FLZ-R0_snap.fits;10.3859;26516.6;9.93454;0
20220908104003866_FLZ-R0_met.fits;9.5263;26472.7;20.3149;0.170667
20220908104007450_FLZ-R0_met.fits;9.18577;26509.3;73.1377;0.341333
20220908104030149_FLZ-R0_met.fits;9.5073;26503.4;22.548;0.170667
20220908103943898_FLZ-R0_snap.fits;9.45148;26491.7;8.13166;0
20220908104113498_FLZ-R0_met.fits;8.40106;26453.6;58.0642;0.512
20220908104043973_FLZ-R0_snap.fits;9.92902;26466.8;7.03912;0
20220908104144048_FLZ-R0_snap.fits;9.00731;26481.4;8.54166;0
20220908104244122_FLZ-R0_snap.fits;8.81167;26497.6;5.43546;0
20220908104344197_FLZ-R0_snap.fits;9.36007;26465.3;8.40909;0
20220908104444272_FLZ-R0_snap.fits;9.18449;26472.7;8.29277;0
20220908104558682_FLZ-R0_met.fits;9.29369;26496.1;22.3137;0.170667
20220908104544346_FLZ-R0_snap.fits;10.0149;26484.4;6.47567;0
20220908104644421_FLZ-R0_snap.fits;9.30512;26482.9;7.50192;0
20220908104802757_FLZ-R0_met.fits;9.64211;26488.8;105.288;0.341333
20220908104744496_FLZ-R0_snap.fits;8.59379;26453.6;10.2922;0
20220908104917509_FLZ-R0_met.fits;10.2281;26475.6;27.783;0.170667
20220908104939354_FLZ-R0_met.fits;9.64042;26502;22.6222;0.170667
20220908104844570_FLZ-R0_snap.fits;8.52913;26465.3;7.50065;0
20220908105037893_FLZ-R0_met.fits;9.3397;26497.6;26.4295;0.170667
20220908104944645_FLZ-R0_snap.fits;10.0387;26537.1;8.62662;0
20220908105044720_FLZ-R0_snap.fits;9.55804;26543;6.7566;0
20220908105144794_FLZ-R0_snap.fits;9.48016;26513.7;7.28393;0
20220908105244869_FLZ-R0_snap.fits;10.0388;26493.2;8.76312;0
20220908105344944_FLZ-R0_snap.fits;9.91095;26466.8;8.8846;0
20220908105445018_FLZ-R0_snap.fits;11.7653;26502;8.82503;0
20220908105545093_FLZ-R0_snap.fits;10.7315;26488.8;7.94814;0
20220908105712474_FLZ-R0_met.fits;10.4624;26523.9;51.8182;0.853333
20220908105645168_FLZ-R0_snap.fits;9.1891;26468.3;7.62538;0
20220908105745242_FLZ-R0_snap.fits;10.8044;26513.7;6.96889;0
20220908105845317_FLZ-R0_snap.fits;7.45821;26537.1;6.71601;0
20220908105945392_FLZ-R0_snap.fits;11.3004;26528.3;8.83089;0
