# file name; noise; peak f.; mag.; duration
20220908190021232_FLZ-R0_snap.fits;9.81665;26458;8.72307;0
20220908190121306_FLZ-R0_snap.fits;10.2422;26503.4;6.81893;0
20220908190221381_FLZ-R0_snap.fits;9.2827;26484.4;7.55971;0
20220908190321456_FLZ-R0_snap.fits;9.79371;26535.6;5.93077;0
20220908190421530_FLZ-R0_snap.fits;7.94359;26449.2;9.25426;0
20220908190521605_FLZ-R0_snap.fits;10.4809;26481.4;8.6633;0
20220908190618266_FLZ-R0_met.fits;9.30203;26478.5;20.0567;0.170667
20220908190650181_FLZ-R0_met.fits;8.69845;26513.7;34.2452;0.170667
20220908190621680_FLZ-R0_snap.fits;11.4221;26455.1;7.54631;0
20220908190721754_FLZ-R0_snap.fits;8.1369;26485.8;9.09694;0
20220908190821829_FLZ-R0_snap.fits;9.62119;26466.8;8.17308;0
20220908190921904_FLZ-R0_snap.fits;10.0771;26482.9;8.39882;0
20220908191021978_FLZ-R0_snap.fits;9.53828;26497.6;8.415;0
20220908191122053_FLZ-R0_snap.fits;9.9404;26532.7;6.1312;0
20220908191222128_FLZ-R0_snap.fits;8.54039;26537.1;9.54646;0
20220908191322202_FLZ-R0_snap.fits;8.04257;26535.6;9.52911;0
20220908191422277_FLZ-R0_snap.fits;8.44341;26502;8.84229;0
20220908191522352_FLZ-R0_snap.fits;9.78598;26528.3;8.71717;0
20220908191619525_FLZ-R0_met.fits;9.79339;26488.8;21.8446;0.170667
20220908191641200_FLZ-R0_met.fits;8.6205;26499;19.9905;0.341333
20220908191622426_FLZ-R0_snap.fits;9.36704;26521;8.52816;0
20220908191722501_FLZ-R0_snap.fits;7.50633;26458;10.2174;0
20220908191822576_FLZ-R0_snap.fits;8.94471;26491.7;9.2516;0
20220908191922650_FLZ-R0_snap.fits;9.01787;26497.6;9.02504;0
20220908192022725_FLZ-R0_snap.fits;8.1207;26526.9;8.06157;0
20220908192122800_FLZ-R0_snap.fits;9.62856;26510.7;8.3892;0
20220908192248645_FLZ-R0_met.fits;8.91858;26513.7;19.5309;0.341333
20220908192310832_FLZ-R0_met.fits;10.3608;26482.9;22.2351;0.512
20220908192222874_FLZ-R0_snap.fits;9.31526;26477.1;7.85777;0
20220908192322949_FLZ-R0_snap.fits;8.87149;26456.5;8.61106;0
20220908192501424_FLZ-R0_met.fits;9.46834;26502;19.213;0.341333
20220908192423024_FLZ-R0_snap.fits;9.64589;26507.8;7.94778;0
20220908192523098_FLZ-R0_snap.fits;10.7965;26459.5;8.43203;0
20220908192623173_FLZ-R0_snap.fits;9.85155;26528.3;10.1075;0
20220908192723248_FLZ-R0_snap.fits;9.11035;26494.6;7.90598;0
20220908192823322_FLZ-R0_snap.fits;8.98143;26537.1;7.90376;0
20220908192937050_FLZ-R0_met.fits;8.05327;26485.8;28.9443;0.170667
20220908192923397_FLZ-R0_snap.fits;10.8233;26528.3;7.16467;0
20220908193032858_FLZ-R0_met.fits;11.0352;26512.2;46.7469;0.170667
20220908193023472_FLZ-R0_snap.fits;11.1919;26497.6;9.63896;0
20220908193123546_FLZ-R0_snap.fits;11.5991;26518.1;9.09668;0
20220908193248026_FLZ-R0_met.fits;9.86438;26469.7;27.5769;0.341333
20220908193223621_FLZ-R0_snap.fits;7.53398;26460.9;9.57111;0
20220908193323696_FLZ-R0_snap.fits;8.93414;26516.6;7.88676;0
20220908193438277_FLZ-R0_met.fits;8.81222;26499;34.4824;0.170667
20220908193448517_FLZ-R0_met.fits;11.2331;26538.6;26.2138;0.341333
20220908193501317_FLZ-R0_met.fits;9.65218;26507.8;40.326;0.341333
20220908193423770_FLZ-R0_snap.fits;8.54492;26547.4;8.91442;0
20220908193523845_FLZ-R0_snap.fits;8.8158;26507.8;8.38763;0
20220908193709488_FLZ-R0_met.fits;9.18066;26490.2;19.3786;0.512
20220908193623920_FLZ-R0_snap.fits;9.22256;26526.9;7.25641;0
20220908193723994_FLZ-R0_snap.fits;9.08762;26499;7.05709;0
20220908193824069_FLZ-R0_snap.fits;10.0958;26502;8.0253;0
20220908193924144_FLZ-R0_snap.fits;9.57217;26471.2;9.1073;0
20220908194024218_FLZ-R0_snap.fits;9.56715;26543;7.25976;0
20220908194124293_FLZ-R0_snap.fits;9.14913;26471.2;7.73486;0
20220908194224368_FLZ-R0_snap.fits;9.72447;26502;9.97449;0
20220908194324442_FLZ-R0_snap.fits;10.1782;26460.9;8.27862;0
20220908194505477_FLZ-R0_met.fits;9.05128;26466.8;31.0097;0.170667
20220908194424517_FLZ-R0_snap.fits;10.2024;26516.6;8.19325;0
20220908194524592_FLZ-R0_snap.fits;9.71909;26484.4;7.81007;0
20220908194651290_FLZ-R0_met.fits;10.0754;26496.1;21.7945;0.170667
20220908194624666_FLZ-R0_snap.fits;9.64404;26519.5;9.45111;0
20220908194806896_FLZ-R0_met.fits;8.66427;26468.3;21.6816;0.170667
20220908194724741_FLZ-R0_snap.fits;8.5369;26460.9;9.2731;0
20220908194824816_FLZ-R0_snap.fits;8.95097;26547.4;10.8396;0
20220908194924890_FLZ-R0_snap.fits;9.01427;26547.4;7.835;0
20220908195024965_FLZ-R0_snap.fits;8.99022;26519.5;9.33898;0
20220908195125040_FLZ-R0_snap.fits;11.8359;26537.1;10.061;0
20220908195225114_FLZ-R0_snap.fits;8.78709;26460.9;8.84128;0
20220908195357445_FLZ-R0_met.fits;9.17374;26465.3;55.1667;0.170667
20220908195325189_FLZ-R0_snap.fits;9.37062;26493.2;5.96974;0
20220908195437552_FLZ-R0_met.fits;10.3659;26500.5;35.2584;0.170667
20220908195425264_FLZ-R0_snap.fits;9.69883;26531.2;9.86852;0
20220908195525338_FLZ-R0_snap.fits;8.82205;26493.2;9.84889;0
20220908195625413_FLZ-R0_snap.fits;8.53271;26543;9.18566;0
20220908195725488_FLZ-R0_snap.fits;11.3806;26513.7;7.69929;0
20220908195825562_FLZ-R0_snap.fits;9.54993;26485.8;8.11339;0
20220908195925637_FLZ-R0_snap.fits;9.48866;26494.6;10.3964;0
