# file name; noise; peak f.; mag.; duration
20220908115930416_FLZ-R0_met.fits;8.96957;26488.8;17.9614;0.170667
20220908120049946_FLZ-R0_snap.fits;8.55601;26459.5;7.95988;0
20220908120150021_FLZ-R0_snap.fits;10.8729;26531.2;6.84924;0
20220908120250096_FLZ-R0_snap.fits;9.41148;26471.2;7.48821;0
20220908120350170_FLZ-R0_snap.fits;10.3458;26516.6;7.41382;0
20220908120513114_FLZ-R0_met.fits;9.37059;26490.2;29.0884;0.170667
20220908120450245_FLZ-R0_snap.fits;9.78693;26493.2;7.03725;0
20220908120550320_FLZ-R0_snap.fits;9.20724;26510.7;8.12341;0
20220908120650394_FLZ-R0_snap.fits;10.6457;26526.9;9.29967;0
20220908120750469_FLZ-R0_snap.fits;10.2793;26453.6;6.32315;0
20220908120850544_FLZ-R0_snap.fits;8.27932;26471.2;6.04199;0
20220908120950618_FLZ-R0_snap.fits;9.70963;26525.4;6.31088;0
20220908121050693_FLZ-R0_snap.fits;8.97499;26487.3;8.16763;0
20220908121150768_FLZ-R0_snap.fits;10.2374;26519.5;9.08542;0
20220908121250842_FLZ-R0_snap.fits;8.65875;26543;7.61815;0
20220908121350917_FLZ-R0_snap.fits;10.031;26465.3;8.70501;0
20220908121501744_FLZ-R0_met.fits;9.58309;26507.8;22.925;0.341333
20220908121450992_FLZ-R0_snap.fits;10.1096;26526.9;8.82073;0
20220908121551066_FLZ-R0_snap.fits;10.2623;26503.4;9.85407;0
20220908121651141_FLZ-R0_snap.fits;8.57018;26510.7;9.85957;0
20220908121800090_FLZ-R0_met.fits;8.89119;26481.4;21.8562;0.170667
20220908121751216_FLZ-R0_snap.fits;9.38519;26545.9;8.01645;0
20220908121851290_FLZ-R0_snap.fits;9.16566;26541.5;9.05229;0
20220908121951365_FLZ-R0_snap.fits;8.6009;26450.7;10.7183;0
20220908122051440_FLZ-R0_snap.fits;9.2598;26499;9.85307;0
20220908122216602_FLZ-R0_met.fits;9.20718;26507.8;34.7306;0.170667
20220908122151514_FLZ-R0_snap.fits;9.16927;26525.4;11.1461;0
20220908122251589_FLZ-R0_snap.fits;10.5235;26494.6;7.59186;0
20220908122351664_FLZ-R0_snap.fits;10.5317;26544.4;7.55479;0
20220908122451738_FLZ-R0_snap.fits;9.78977;26463.9;7.30078;0
20220908122551813_FLZ-R0_snap.fits;10.7938;26480;8.47589;0
20220908122737797_FLZ-R0_met.fits;10.1684;26513.7;115.241;0.341333
20220908122747184_FLZ-R0_met.fits;9.02174;26516.6;25.9674;0.170667
20220908122651888_FLZ-R0_snap.fits;9.48442;26545.9;10.147;0
20220908122825754_FLZ-R0_met.fits;9.37285;26499;33.0279;0.170667
20220908122846234_FLZ-R0_met.fits;9.8334;26487.3;28.9963;0.170667
20220908122751962_FLZ-R0_snap.fits;10.8614;26465.3;8.55977;0
20220908122852037_FLZ-R0_snap.fits;10.7176;26519.5;9.68658;0
20220908122952112_FLZ-R0_snap.fits;9.55781;26456.5;7.04189;0
20220908123052186_FLZ-R0_snap.fits;10.9334;26458;8.84944;0
20220908123152261_FLZ-R0_snap.fits;11.3662;26491.7;10.0038;0
20220908123252336_FLZ-R0_snap.fits;9.82624;26515.1;7.628;0
20220908123352410_FLZ-R0_snap.fits;11.0253;26523.9;9.05111;0
20220908123452485_FLZ-R0_snap.fits;10.5949;26502;5.89666;0
20220908123552560_FLZ-R0_snap.fits;8.8044;26480;8.76013;0
20220908123652634_FLZ-R0_snap.fits;9.97052;26544.4;7.70804;0
20220908123839301_FLZ-R0_met.fits;10.9394;26531.2;85.4431;0.341333
20220908123752709_FLZ-R0_snap.fits;9.20378;26460.9;9.87697;0
20220908123852784_FLZ-R0_snap.fits;9.44924;26528.3;8.83383;0
20220908123952858_FLZ-R0_snap.fits;10.1739;26529.8;7.82147;0
20220908124052933_FLZ-R0_snap.fits;9.86864;26474.1;11.1945;0
20220908124153008_FLZ-R0_snap.fits;10.5389;26540;9.05339;0
20220908124258544_FLZ-R0_met.fits;10.5794;26481.4;23.0209;0.170667
20220908124329605_FLZ-R0_met.fits;8.00177;26463.9;36.7674;0.170667
20220908124253082_FLZ-R0_snap.fits;11.4811;26507.8;7.59636;0
20220908124353157_FLZ-R0_snap.fits;10.3168;26518.1;10.3266;0
20220908124453232_FLZ-R0_snap.fits;10.3081;26540;8.37078;0
20220908124553306_FLZ-R0_snap.fits;11.1241;26455.1;9.0813;0
20220908124653381_FLZ-R0_snap.fits;10.5611;26487.3;8.77889;0
20220908124753456_FLZ-R0_snap.fits;11.534;26503.4;9.90482;0
20220908124853530_FLZ-R0_snap.fits;9.60563;26504.9;22.0555;0
20220908124952069_FLZ-R0_met.fits;9.85426;26504.9;22.0555;0.341333
20220908124953605_FLZ-R0_snap.fits;10.2085;26452.1;8.41549;0
20220908125053680_FLZ-R0_snap.fits;9.03691;26493.2;8.85343;0
20220908125153754_FLZ-R0_snap.fits;11.8287;26545.9;9.56837;0
20220908125253829_FLZ-R0_snap.fits;9.77263;26494.6;7.16406;0
20220908125353904_FLZ-R0_snap.fits;12.16;26547.4;8.05414;0
20220908125518213_FLZ-R0_met.fits;10.7181;26506.3;32.7469;0.170667
20220908125453978_FLZ-R0_snap.fits;9.24116;26522.5;10.4361;0
20220908125554053_FLZ-R0_snap.fits;11.0492;26493.2;8.41028;0
20220908125654128_FLZ-R0_snap.fits;10.1223;26499;9.18919;0
20220908125754202_FLZ-R0_snap.fits;10.3126;26456.5;11.5419;0
20220908125854277_FLZ-R0_snap.fits;11.4162;26535.6;10.4405;0
20220908125954352_FLZ-R0_snap.fits;10.5932;26506.3;9.36963;0
