# file name; noise; peak f.; mag.; duration
20220908145821936_FLZ-R0_met.fits;8.14592;26472.7;40.2668;0.341333
20220908150003312_FLZ-R0_snap.fits;8.68878;26531.2;8.65945;0
20220908150103386_FLZ-R0_snap.fits;8.54798;26515.1;7.10818;0
20220908150203461_FLZ-R0_snap.fits;10.6207;26480;11.1811;0
20220908150303536_FLZ-R0_snap.fits;10.7615;26540;8.58239;0
20220908150413680_FLZ-R0_met.fits;9.0467;26516.6;22.9714;0.170667
20220908150403610_FLZ-R0_snap.fits;9.08971;26512.2;9.88999;0
20220908150503685_FLZ-R0_snap.fits;9.85518;26526.9;7.36982;0
20220908150603760_FLZ-R0_snap.fits;10.1276;26496.1;8.94688;0
20220908150703834_FLZ-R0_snap.fits;9.30487;26510.7;10.0454;0
20220908150803909_FLZ-R0_snap.fits;11.4942;26484.4;8.37415;0
20220908150903984_FLZ-R0_met.fits;9.44109;26515.1;53.7197;0.341333
20220908150935045_FLZ-R0_met.fits;9.59363;26519.5;21.6425;0.341333
20220908150903984_FLZ-R0_snap.fits;10.0568;26540;6.3172;0
20220908151004058_FLZ-R0_snap.fits;8.47194;26466.8;7.57493;0
20220908151150554_FLZ-R0_met.fits;10.1215;26502;47.4409;0.853333
20220908151104133_FLZ-R0_snap.fits;8.50902;26540;8.74198;0
20220908151237658_FLZ-R0_met.fits;9.32581;26496.1;20.4353;0.170667
20220908151204208_FLZ-R0_snap.fits;10.3304;26522.5;7.49272;0
20220908151304282_FLZ-R0_snap.fits;8.73396;26531.2;8.9715;0
20220908151404357_FLZ-R0_snap.fits;9.36725;26494.6;7.8943;0
20220908151521328_FLZ-R0_met.fits;8.94017;26487.3;55.2821;0.853333
20220908151504432_FLZ-R0_snap.fits;9.12934;26519.5;8.25292;0
20220908151604506_FLZ-R0_snap.fits;11.2512;26502;8.77908;0
20220908151704581_FLZ-R0_snap.fits;10.1265;26449.2;7.92501;0
20220908151804656_FLZ-R0_snap.fits;11.5065;26525.4;8.69893;0
20220908151906778_FLZ-R0_met.fits;10.3229;26522.5;24.3886;0.170667
20220908151904730_FLZ-R0_snap.fits;11.0036;26497.6;13.2933;0
20220908152030064_FLZ-R0_met.fits;10.4901;26499;25.4847;0.170667
20220908152004805_FLZ-R0_snap.fits;8.56167;26506.3;10.5977;0
20220908152104880_FLZ-R0_snap.fits;10.3769;26456.5;10.9318;0
20220908152204954_FLZ-R0_snap.fits;10.7303;26523.9;9.32897;0
20220908152305029_FLZ-R0_snap.fits;9.15333;26484.4;9.60205;0
20220908152405104_FLZ-R0_snap.fits;11.0449;26449.2;10.8035;0
20220908152505178_FLZ-R0_snap.fits;11.9965;26453.6;11.4632;0
20220908152605253_FLZ-R0_snap.fits;10.8373;26544.4;7.43664;0
20220908152705328_FLZ-R0_snap.fits;12.4795;26449.2;11.3192;0
20220908152805402_FLZ-R0_snap.fits;11.0982;26494.6;10.0613;0
20220908152905477_FLZ-R0_snap.fits;11.9745;26521;7.89391;0
20220908153005552_FLZ-R0_snap.fits;11.0307;26455.1;8.92699;0
20220908153105626_FLZ-R0_snap.fits;9.81331;26482.9;8.43068;0
20220908153205701_FLZ-R0_snap.fits;11.7759;26507.8;9.69069;0
20220908153346906_FLZ-R0_met.fits;8.77095;26477.1;31.2844;0.170667
20220908153305776_FLZ-R0_snap.fits;8.91201;26531.2;8.64151;0
20220908153455173_FLZ-R0_met.fits;8.59774;26496.1;40.3515;0.512
20220908153405850_FLZ-R0_snap.fits;9.67692;26500.5;7.61035;0
20220908153545520_FLZ-R0_met.fits;11.0058;26518.1;27.4306;0.170667
20220908153505925_FLZ-R0_snap.fits;9.7412;26484.4;9.85094;0
20220908153606000_FLZ-R0_snap.fits;9.26844;26453.6;7.83934;0
20220908153741402_FLZ-R0_met.fits;8.58756;26491.7;38.8416;0.341333
20220908153706074_FLZ-R0_snap.fits;10.159;26497.6;8.14894;0
20220908153841306_FLZ-R0_met.fits;10.3147;26499;24.4637;0.170667
20220908153806149_FLZ-R0_snap.fits;11.6697;26496.1;7.60052;0
20220908153906224_FLZ-R0_snap.fits;9.56532;26500.5;8.28378;0
20220908154006298_FLZ-R0_snap.fits;9.73318;26466.8;7.89586;0
20220908154106373_FLZ-R0_snap.fits;10.1817;26475.6;9.63828;0
20220908154231024_FLZ-R0_met.fits;9.62366;26462.4;46.512;0.341333
20220908154206448_FLZ-R0_snap.fits;10.14;26471.2;10.2536;0
20220908154328368_FLZ-R0_met.fits;10.5888;26535.6;60.7661;0.341333
20220908154306522_FLZ-R0_snap.fits;10.6049;26456.5;8.99433;0
20220908154406597_FLZ-R0_snap.fits;10.1289;26462.4;7.17876;0
20220908154506672_FLZ-R0_snap.fits;9.45112;26509.3;8.1568;0
20220908154643952_FLZ-R0_met.fits;9.219;26528.3;25.7387;0.512
20220908154606746_FLZ-R0_snap.fits;10.146;26499;7.35665;0
20220908154706821_FLZ-R0_snap.fits;9.75272;26491.7;7.2819;0
20220908154806896_FLZ-R0_snap.fits;9.84255;26513.7;7.0292;0
20220908154906970_FLZ-R0_snap.fits;9.78811;26543;10.2388;0
20220908155007045_FLZ-R0_snap.fits;10.6524;26455.1;8.99296;0
20220908155107120_FLZ-R0_snap.fits;9.19672;26491.7;6.944;0
20220908155247642_FLZ-R0_met.fits;9.39629;26491.7;52.3771;0.341333
20220908155254981_FLZ-R0_met.fits;9.77583;26474.1;33.7006;0.170667
20220908155207194_FLZ-R0_snap.fits;9.1739;26455.1;10.0134;0
20220908155307269_FLZ-R0_snap.fits;11.581;26496.1;6.99362;0
20220908155407344_FLZ-R0_snap.fits;9.23018;26465.3;8.11488;0
20220908155507418_FLZ-R0_snap.fits;10.4762;26499;7.0777;0
20220908155607493_FLZ-R0_snap.fits;10.6439;26449.2;9.28498;0
20220908155707568_FLZ-R0_snap.fits;10.3469;26488.8;6.75501;0
20220908155807642_FLZ-R0_snap.fits;10.3531;26513.7;8.08834;0
20220908155907717_FLZ-R0_snap.fits;10.567;26449.2;9.54682;0
