# file name; noise; peak f.; mag.; duration
20220908135922650_FLZ-R0_met.fits;9.47921;26491.7;23.046;0.512
20220908140050373_FLZ-R0_met.fits;9.51302;26503.4;23.5308;0.341333
20220908140058906_FLZ-R0_snap.fits;10.2093;26507.8;8.99026;0
20220908140158981_FLZ-R0_snap.fits;8.06758;26541.5;7.38812;0
20220908140335749_FLZ-R0_met.fits;7.6651;26538.6;19.1563;0.170667
20220908140259056_FLZ-R0_snap.fits;10.4941;26494.6;6.691;0
20220908140359130_FLZ-R0_snap.fits;10.2092;26491.7;6.02901;0
20220908140525658_FLZ-R0_met.fits;8.7562;26500.5;21.2511;0.341333
20220908140459205_FLZ-R0_snap.fits;10.1198;26469.7;9.40921;0
20220908140559280_FLZ-R0_snap.fits;8.14802;26481.4;7.3775;0
20220908140659354_FLZ-R0_snap.fits;9.27792;26462.4;7.49352;0
20220908140759429_FLZ-R0_snap.fits;10.5587;26507.8;10.2313;0
20220908140929882_FLZ-R0_met.fits;12.043;26497.6;25.5257;1.36533
20220908140859504_FLZ-R0_snap.fits;10.5001;26449.2;11.4822;0
20220908140959578_FLZ-R0_snap.fits;9.95709;26532.7;8.61136;0
20220908141145050_FLZ-R0_met.fits;12.1837;26493.2;45.9291;3.24267
20220908141059653_FLZ-R0_snap.fits;9.7385;26477.1;7.8778;0
20220908141159728_FLZ-R0_snap.fits;8.82683;26455.1;10.9335;0
20220908141336325_FLZ-R0_met.fits;9.33769;26503.4;32.7471;0.341333
20220908141259802_FLZ-R0_snap.fits;9.99001;26531.2;8.57082;0
20220908141359877_FLZ-R0_snap.fits;11.021;26502;10.8317;0
20220908141459952_FLZ-R0_snap.fits;10.7582;26477.1;12.072;0
20220908141600026_FLZ-R0_snap.fits;10.5606;26497.6;9.16349;0
20220908141700101_FLZ-R0_snap.fits;10.6642;26493.2;9.29945;0
20220908141830384_FLZ-R0_met.fits;10.1535;26481.4;55.8249;0.170667
20220908141800176_FLZ-R0_snap.fits;11.8213;26484.4;10.6482;0
20220908141900250_FLZ-R0_snap.fits;9.2581;26502;8.19472;0
20220908142000325_FLZ-R0_snap.fits;10.5506;26480;8.61083;0
20220908142100400_FLZ-R0_snap.fits;10.6462;26522.5;9.23434;0
20220908142200474_FLZ-R0_snap.fits;10.7699;26455.1;9.90453;0
20220908142300549_FLZ-R0_snap.fits;7.43638;26503.4;7.36901;0
20220908142400624_FLZ-R0_snap.fits;10.2846;26465.3;10.445;0
20220908142500698_FLZ-R0_snap.fits;9.47962;26485.8;7.92087;0
20220908142600773_FLZ-R0_snap.fits;9.08886;26502;10.1228;0
20220908142700848_FLZ-R0_snap.fits;10.0573;26513.7;8.39177;0
20220908142825157_FLZ-R0_met.fits;10.0055;26482.9;39.7143;0.170667
20220908142800922_FLZ-R0_snap.fits;9.32338;26513.7;11.033;0
20220908142900997_FLZ-R0_snap.fits;9.77886;26469.7;7.28584;0
20220908143037253_FLZ-R0_met.fits;11.2865;26507.8;24.2474;0.170667
20220908143001072_FLZ-R0_snap.fits;8.62219;26459.5;9.59275;0
20220908143101146_FLZ-R0_snap.fits;10.6454;26460.9;13.6696;0
20220908143201221_FLZ-R0_snap.fits;9.0444;26531.2;7.95213;0
20220908143301296_FLZ-R0_snap.fits;10.7862;26499;9.55541;0
20220908143401370_FLZ-R0_snap.fits;9.90867;26497.6;9.25361;0
20220908143501445_FLZ-R0_snap.fits;9.96207;26519.5;10.1733;0
20220908143617904_FLZ-R0_met.fits;10.3109;26484.4;35.3814;0.170667
20220908143601520_FLZ-R0_snap.fits;9.18344;26512.2;11.0901;0
20220908143712858_FLZ-R0_met.fits;10.2742;26529.8;25.2444;0.341333
20220908143701594_FLZ-R0_snap.fits;8.71833;26478.5;9.26341;0
20220908143824538_FLZ-R0_met.fits;10.1865;26485.8;57.3663;0.341333
20220908143801669_FLZ-R0_snap.fits;8.02469;26484.4;7.38539;0
20220908143901744_FLZ-R0_snap.fits;8.85777;26465.3;10.241;0
20220908144010693_FLZ-R0_met.fits;10.2027;26510.7;45.7315;0.341333
20220908144001818_FLZ-R0_snap.fits;10.5833;26537.1;8.72238;0
20220908144101893_FLZ-R0_snap.fits;9.9206;26472.7;9.50744;0
20220908144201968_FLZ-R0_snap.fits;11.4073;26455.1;7.44537;0
20220908144302042_FLZ-R0_snap.fits;8.4814;26494.6;11.9014;0
20220908144402117_FLZ-R0_snap.fits;8.89648;26538.6;8.96624;0
20220908144502192_FLZ-R0_snap.fits;8.94613;26485.8;9.76714;0
20220908144602266_FLZ-R0_snap.fits;9.3382;26465.3;9.16257;0
20220908144702341_FLZ-R0_snap.fits;8.58008;26507.8;9.51352;0
20220908144802416_FLZ-R0_snap.fits;10.7308;26522.5;7.69042;0
20220908144902490_FLZ-R0_snap.fits;9.18402;26466.8;7.63652;0
20220908145042672_FLZ-R0_met.fits;10.2393;26481.4;30.7405;0.170667
20220908145002565_FLZ-R0_snap.fits;10.5796;26544.4;8.76961;0
20220908145102640_FLZ-R0_snap.fits;9.61991;26534.2;7.86363;0
20220908145227290_FLZ-R0_met.fits;9.74645;26496.1;20.7524;0.170667
20220908145202714_FLZ-R0_snap.fits;9.62398;26541.5;8.55933;0
20220908145355184_FLZ-R0_met.fits;10.1819;26543;24.7451;0.512
20220908145302789_FLZ-R0_snap.fits;10.1986;26469.7;8.72645;0
20220908145402864_FLZ-R0_snap.fits;9.3748;26478.5;10.0249;0
20220908145502938_FLZ-R0_snap.fits;8.91698;26510.7;10.2517;0
20220908145603013_FLZ-R0_snap.fits;9.28331;26521;7.83014;0
20220908145703088_FLZ-R0_snap.fits;9.05444;26477.1;8.31402;0
20220908145803162_FLZ-R0_snap.fits;10.0252;26544.4;7.3686;0
20220908145903237_FLZ-R0_snap.fits;8.79104;26466.8;11.8024;0
