# file name; noise; peak f.; mag.; duration
20220908075831365_FLZ-R0_met.fits;7.29847;26503.4;14.6161;0.170667
20220908075934512_FLZ-R0_met.fits;10.2564;26480;49.7859;1.024
20220908080041754_FLZ-R0_met.fits;9.36504;26494.6;19.927;0.170667
20220908080032026_FLZ-R0_snap.fits;9.22445;26516.6;10.5241;0
20220908080132101_FLZ-R0_snap.fits;9.79481;26535.6;8.10711;0
20220908080312965_FLZ-R0_met.fits;9.37256;26490.2;20.2005;0.170667
20220908080232176_FLZ-R0_snap.fits;8.92191;26485.8;7.64015;0
20220908080338053_FLZ-R0_met.fits;9.87698;26522.5;22.0609;0.512
20220908080332250_FLZ-R0_snap.fits;9.43797;26523.9;8.47472;0
20220908080447685_FLZ-R0_met.fits;10.5067;26502;21.2672;0.170667
20220908080432325_FLZ-R0_snap.fits;9.21247;26455.1;9.98715;0
20220908080554757_FLZ-R0_met.fits;9.49745;26504.9;31.1397;0.170667
20220908080532400_FLZ-R0_snap.fits;8.96847;26537.1;6.72894;0
20220908080634181_FLZ-R0_met.fits;10.8843;26513.7;22.5425;0.170667
20220908080632474_FLZ-R0_snap.fits;8.22499;26482.9;7.06282;0
20220908080732549_FLZ-R0_snap.fits;8.87997;26547.4;7.43572;0
20220908080832624_FLZ-R0_snap.fits;9.24879;26545.9;8.20078;0
20220908080932698_FLZ-R0_snap.fits;10.625;26472.7;10.4724;0
20220908081032773_FLZ-R0_snap.fits;9.911;26525.4;8.68463;0
20220908081143941_FLZ-R0_met.fits;9.2258;26456.5;20.3744;0.341333
20220908081203056_FLZ-R0_met.fits;7.76217;26500.5;30.0779;0.341333
20220908081132848_FLZ-R0_snap.fits;7.52038;26452.1;10.5536;0
20220908081232922_FLZ-R0_snap.fits;10.6383;26490.2;10.1799;0
20220908081332997_FLZ-R0_snap.fits;9.95331;26545.9;11.9434;0
20220908081433072_FLZ-R0_snap.fits;11.8267;26491.7;8.69806;0
20220908081533146_FLZ-R0_snap.fits;9.70976;26547.4;6.51797;0
20220908081633221_FLZ-R0_snap.fits;10.3755;26540;9.83722;0
20220908081733296_FLZ-R0_snap.fits;9.69169;26480;18.3516;0
20220908081831664_FLZ-R0_met.fits;9.69169;26480;30.4616;0.170667
20220908081833370_FLZ-R0_snap.fits;8.7589;26526.9;7.72102;0
20220908081933445_FLZ-R0_snap.fits;9.59803;26516.6;7.53103;0
20220908082109701_FLZ-R0_met.fits;9.50442;26452.1;22.467;0.170667
20220908082124208_FLZ-R0_met.fits;8.20733;26528.3;23.1955;0.170667
20220908082033520_FLZ-R0_snap.fits;9.62457;26472.7;9.26737;0
20220908082133594_FLZ-R0_snap.fits;9.1807;26460.9;9.74951;0
20220908082249541_FLZ-R0_met.fits;8.91041;26521;36.7177;0.170667
20220908082233669_FLZ-R0_snap.fits;10.8452;26485.8;8.16168;0
20220908082333744_FLZ-R0_snap.fits;10.7767;26456.5;7.67705;0
20220908082433818_FLZ-R0_snap.fits;11.849;26463.9;8.47529;0
20220908082533893_FLZ-R0_snap.fits;10.5155;26525.4;8.85001;0
20220908082633968_FLZ-R0_snap.fits;8.20611;26532.7;8.5115;0
20220908082734042_FLZ-R0_snap.fits;11.6385;26482.9;8.11606;0
20220908082905861_FLZ-R0_met.fits;10.5817;26499;25.1421;0.170667
20220908082834117_FLZ-R0_snap.fits;9.95739;26493.2;9.22126;0
20220908082935557_FLZ-R0_met.fits;9.10314;26491.7;20.4358;0.170667
20220908082934192_FLZ-R0_snap.fits;10.0868;26512.2;9.45866;0
20220908083034266_FLZ-R0_snap.fits;9.36495;26510.7;7.44536;0
20220908083157040_FLZ-R0_met.fits;11.4795;26538.6;28.4645;0.170667
20220908083134341_FLZ-R0_snap.fits;10.056;26459.5;10.911;0
20220908083234416_FLZ-R0_snap.fits;10.8283;26481.4;10.4268;0
20220908083334490_FLZ-R0_snap.fits;10.2761;26499;8.63304;0
20220908083510064_FLZ-R0_met.fits;9.8547;26488.8;27.5364;0.170667
20220908083434565_FLZ-R0_snap.fits;11.7371;26472.7;9.9139;0
20220908083534640_FLZ-R0_snap.fits;9.63222;26516.6;11.8736;0
20220908083634714_FLZ-R0_snap.fits;10.6504;26490.2;6.85124;0
20220908083826842_FLZ-R0_met.fits;8.53035;26485.8;18.5102;0.170667
20220908083734789_FLZ-R0_snap.fits;11.0735;26459.5;9.56892;0
20220908083834864_FLZ-R0_snap.fits;10.174;26504.9;6.98245;0
20220908083934938_FLZ-R0_snap.fits;9.72131;26522.5;7.12243;0
20220908084035013_FLZ-R0_snap.fits;10.4437;26474.1;9.3706;0
20220908084135088_FLZ-R0_snap.fits;12.1136;26463.9;9.22055;0
20220908084235162_FLZ-R0_snap.fits;12.3851;26516.6;10.3499;0
20220908084335237_FLZ-R0_snap.fits;9.57858;26518.1;8.93735;0
20220908084435312_FLZ-R0_snap.fits;9.19067;26480;10.9878;0
20220908084535386_FLZ-R0_snap.fits;11.0266;26507.8;9.30752;0
20220908084642458_FLZ-R0_met.fits;11.6495;26482.9;28.5814;0.170667
20220908084635461_FLZ-R0_snap.fits;10.2549;26493.2;11.8224;0
20220908084735536_FLZ-R0_snap.fits;10.7604;26491.7;10.2204;0
20220908084850629_FLZ-R0_met.fits;10.0059;26502;39.3907;0.170667
20220908084835610_FLZ-R0_snap.fits;10.614;26469.7;8.04729;0
20220908085026544_FLZ-R0_met.fits;10.6331;26531.2;27.1554;0.512
20220908084935685_FLZ-R0_snap.fits;8.682;26518.1;8.89071;0
20220908085127301_FLZ-R0_met.fits;8.95184;26499;19.2963;0.682667
20220908085035760_FLZ-R0_snap.fits;9.96753;26506.3;10.6074;0
20220908085135834_FLZ-R0_snap.fits;9.72976;26499;10.0026;0
20220908085235909_FLZ-R0_snap.fits;10.1724;26504.9;6.7471;0
20220908085335984_FLZ-R0_snap.fits;9.19382;26450.7;8.10074;0
20220908085436058_FLZ-R0_snap.fits;9.48352;26449.2;9.20021;0
20220908085557466_FLZ-R0_met.fits;10.4101;26471.2;25.1344;0.170667
20220908085536133_FLZ-R0_snap.fits;11.0236;26522.5;8.87768;0
20220908085640986_FLZ-R0_met.fits;9.17985;26474.1;40.1589;2.21867
20220908085636208_FLZ-R0_snap.fits;10.9765;26475.6;8.57089;0
20220908085736282_FLZ-R0_snap.fits;9.24288;26465.3;8.11891;0
20220908085836357_FLZ-R0_snap.fits;10.2881;26540;8.68365;0
20220908085936432_FLZ-R0_snap.fits;10.4643;26522.5;9.47261;0
