#timestamp,LO_Frequency,Hit,StdDev 
1662652815.5,286046996.2,N
1662652835.3,286046995.3,N
1662652855.1,286046993.4,N
1662652875.9,286046994.8,N
1662652895.7,286046997.1,N
1662652915.5,286047002.2,N
1662652935.4,286047004.7,N
1662652955.2,286047007.9,N
1662652975.0,286047008.8,N
1662652976.0,286047008.8,N
1662652995.8,286047008.5,N
1662653015.6,286047011.6,N
1662653035.5,286047013.6,N
1662653055.3,286047014.8,N
1662653075.1,286047018.9,N
1662653095.9,286047020.7,N
1662653115.7,286047019.2,N
1662653135.5,286047014.9,N
1662653155.4,286047009.4,N
1662653175.2,286047006.0,N
1662653195.1,286047002.8,N
1662653196.0,286047002.8,N
1662653215.8,286047001.0,N
1662653235.6,286046999.0,N
1662653255.5,286046995.5,N
1662653275.3,286046993.3,N
1662653295.2,286046996.6,N
1662653315.9,286046997.4,N
1662653335.7,286046996.9,N
1662653355.6,286046997.3,N
1662653375.4,286046995.2,N
1662653395.2,286046995.8,N
1662653415.1,286046996.2,N
1662653416.0,286046996.2,N
1662653435.8,286046995.4,N
1662653455.7,286046995.9,N
1662653475.5,286046996.3,N
1662653495.3,286046995.8,N
1662653515.2,286046997.4,N
1662653535.0,286046995.6,N
1662653535.9,286046995.6,N
1662653555.7,286046993.5,N
1662653575.6,286046992.6,N
1662653595.4,286046994.3,N
1662653615.3,286046995.8,N
1662653635.1,286046995.4,N
1662653636.0,286046995.4,N
1662653655.8,286046995.8,N
1662653675.7,286046995.5,N
1662653695.5,286046998.6,N
1662653715.3,286047000.7,N
1662653735.2,286046999.2,N
1662653755.0,286046995.8,N
1662653755.9,286046995.8,N
1662653775.8,286046992.9,Y
1662653795.6,286046995.5,P
1662653815.4,286046997.8,P
1662653835.3,286046996.1,P
1662653855.1,286046995.3,Y
1662653875.9,286046998.5,P
1662653895.7,286047002.8,N
1662653915.5,286047001.5,N
1662653935.4,286046999.8,N
1662653955.2,286047001.2,N
1662653975.0,286042159.8,Y
1662653975.9,286046998.3,P
1662653995.8,286046999.1,N
1662654015.6,286046997.9,P
1662654035.5,286046995.8,Y
1662654055.3,286046995.1,P
1662654075.1,286046995.9,N
1662654095.9,286046997.9,N
1662654115.7,286046994.7,Y
1662654135.5,286046995.2,P
1662654155.4,286046995.7,P
1662654175.2,286046996.4,P
1662654195.1,286046995.5,Y
1662654196.0,286046995.5,P
1662654215.8,286046999.7,N
1662654235.6,286047002.0,N
1662654255.5,286047000.7,N
1662654275.3,286047002.6,N
1662654295.2,286047001.9,N
1662654315.9,286047003.1,N
1662654335.8,286047004.1,N
1662654355.6,286047002.7,N
1662654375.4,286046998.4,N
1662654395.3,286047000.4,N
1662654415.1,286047000.8,N
1662654435.8,286047003.5,N
1662654455.7,286047001.7,N
1662654475.5,286047002.0,N
1662654495.4,286047003.8,N
1662654515.2,286047004.4,N
1662654535.0,286047002.5,N
1662654535.9,286047002.5,N
1662654555.8,286047004.1,N
1662654575.6,286047001.7,N
1662654595.5,286047010.6,Y
1662654615.3,286047013.8,P
1662654635.1,286047014.3,N
1662654655.9,286047019.2,P
1662654675.7,286047018.0,N
1662654695.5,286047014.7,N
1662654715.4,286047013.2,N
1662654735.2,286047012.3,N
1662654755.0,286047009.6,N
1662654755.9,286047009.6,N
1662654775.8,286047013.0,N
1662654795.6,286047012.4,N
1662654815.5,286047011.0,N
1662654835.3,286047014.0,Y
1662654855.1,286047002.4,P
1662654875.9,286047001.3,N
1662654895.7,286047000.0,N
1662654915.5,286047002.7,N
1662654935.4,286047001.4,N
1662654955.2,286047002.4,N
1662654975.1,286047004.4,N
1662654976.0,286047004.4,N
1662654995.8,286047004.1,N
1662655015.6,286047005.0,N
1662655035.5,286047004.7,N
1662655055.3,286047008.3,N
1662655075.2,286047013.4,Y
1662655095.9,286047013.5,P
1662655115.7,286047010.0,N
1662655135.6,286047006.6,N
1662655155.4,286682712.7,Y
1662655175.2,286046995.6,P
1662655195.1,286046994.7,N
1662655196.0,286046994.7,N
1662655215.8,286046995.9,N
1662655235.7,286046994.1,N
1662655255.5,286046993.3,N
1662655275.3,286046993.3,N
1662655295.2,286046998.0,N
1662655315.0,286046994.0,N
1662655315.9,286046994.0,N
1662655335.7,286046988.6,N
1662655355.6,286046989.0,N
1662655375.4,286046994.1,N
1662655395.3,286046992.2,N
1662655415.1,286046992.4,N
1662655416.0,286046992.4,N
1662655435.8,286046996.2,N
1662655455.7,286046995.0,N
1662655475.5,286046995.5,N
1662655495.3,286046994.4,N
1662655515.2,286046993.9,N
1662655535.0,286046994.7,N
1662655535.9,286046994.7,N
1662655555.8,286046994.8,N
1662655575.6,286046994.6,N
1662655595.4,286046993.5,N
1662655615.3,286046996.0,N
1662655635.1,286046995.6,N
1662655655.8,286046995.7,N
1662655675.7,286046995.5,N
1662655695.5,286046996.0,N
1662655715.4,286046991.7,Y
1662655735.2,286047000.1,P
1662655755.0,286046998.8,N
1662655755.9,286046998.8,N
1662655775.8,286046999.5,N
1662655795.6,286046997.0,N
1662655815.4,286046998.0,N
1662655835.3,286046995.0,N
1662655855.1,286046994.9,N
1662655875.9,286046996.8,N
1662655895.7,286046997.2,N
1662655915.5,286046997.0,N
1662655935.4,286046999.3,N
1662655955.2,286046998.5,N
1662655975.0,286047001.5,N
1662655975.9,286047001.5,N
1662655995.8,286047002.4,N
1662656015.6,286047003.8,N
1662656035.5,286047003.8,N
1662656055.3,286047001.7,N
1662656075.1,286047004.0,N
1662656095.9,286047003.1,N
1662656115.7,286047001.3,N
1662656135.5,286047002.5,N
1662656155.4,286047000.6,N
1662656175.2,286047000.0,N
1662656195.1,286046998.7,N
1662656196.0,286046998.7,N
1662656215.8,286046998.5,N
1662656235.6,286047000.7,N
1662656255.5,286047000.1,N
1662656275.3,286047003.9,N
1662656295.2,286047005.3,N
1662656315.9,286047007.5,N
1662656335.7,286047006.2,N
1662656355.6,286047009.0,N
1662656375.4,286047009.2,N
1662656395.2,286047004.7,N
