# file name; noise; peak f.; mag.; duration
20190415080013243_DDMTREBIC-R3_met.fits;4.56474;26499;9.97463;0.170667
20190415080122193_DDMTREBIC-R3_met.fits;4.1268;26500.5;8.29162;0.170667
20190415080140283_DDMTREBIC-R3_met.fits;5.06418;26491.7;19.5457;0.170667
20190415080050449_DDMTREBIC-R3_snap.fits;4.39124;26458;4.49922;0
20190415080228582_DDMTREBIC-R3_met.fits;4.34075;26510.7;13.9829;0.341333
20190415080241382_DDMTREBIC-R3_met.fits;3.49053;26504.9;7.10753;0.170667
20190415080150523_DDMTREBIC-R3_snap.fits;5.29293;26525.4;3.39674;0
20190415080329681_DDMTREBIC-R3_met.fits;4.37326;26504.9;14.1732;0.341333
20190415080250598_DDMTREBIC-R3_snap.fits;4.95224;26512.2;4.61898;0
20190415080429073_DDMTREBIC-R3_met.fits;4.55325;26500.5;11.7658;0.170667
20190415080438971_DDMTREBIC-R3_met.fits;3.75786;26504.9;9.30527;0.512
20190415080350673_DDMTREBIC-R3_snap.fits;4.82462;26482.9;4.36995;0
20190415080501670_DDMTREBIC-R3_met.fits;3.90429;26503.4;17.8643;0.170667
20190415080450747_DDMTREBIC-R3_snap.fits;4.23134;26458;3.23468;0
20190415080550822_DDMTREBIC-R3_snap.fits;3.87274;26482.9;3.20548;0
20190415080652945_DDMTREBIC-R3_met.fits;4.1418;26503.4;10.5678;0.170667
20190415080701478_DDMTREBIC-R3_met.fits;3.71822;26496.1;12.8162;0.170667
20190415080710182_DDMTREBIC-R3_met.fits;3.47531;26497.6;26.2159;0.341333
20190415080650897_DDMTREBIC-R3_snap.fits;3.94051;26493.2;3.81605;0
20190415080759334_DDMTREBIC-R3_met.fits;4.52666;26494.6;14.6133;0.170667
20190415080807697_DDMTREBIC-R3_met.fits;4.29389;26512.2;18.9597;0.341333
20190415080750971_DDMTREBIC-R3_snap.fits;4.04309;26482.9;3.515;0
20190415080851046_DDMTREBIC-R3_snap.fits;4.01335;26516.6;3.26202;0
20190415080951974_DDMTREBIC-R3_met.fits;3.56461;26493.2;8.48491;0.341333
20190415081032593_DDMTREBIC-R3_met.fits;4.10964;26494.6;8.5859;0.170667
20190415081045905_DDMTREBIC-R3_met.fits;3.6535;26493.2;7.86817;0.170667
20190415080951121_DDMTREBIC-R3_snap.fits;4.04149;26540;4.45391;0
20190415081106726_DDMTREBIC-R3_met.fits;4.15569;26510.7;8.38903;0.170667
20190415081139153_DDMTREBIC-R3_met.fits;3.88306;26494.6;9.86125;0.170667
20190415081051195_DDMTREBIC-R3_snap.fits;3.77852;26531.2;3.1383;0
20190415081150929_DDMTREBIC-R3_met.fits;3.66135;26475.6;11.2139;0.341333
20190415081154171_DDMTREBIC-R3_met.fits;3.5897;26507.8;18.0295;0.341333
20190415081208849_DDMTREBIC-R3_met.fits;3.76553;26493.2;12.8406;0.682667
20190415081239910_DDMTREBIC-R3_met.fits;3.40993;26497.6;10.9537;0.170667
20190415081151270_DDMTREBIC-R3_snap.fits;3.70736;26487.3;3.69249;0
20190415081343910_DDMTREBIC-R3_met.fits;3.93664;26499;12.8974;0.170667
20190415081251345_DDMTREBIC-R3_snap.fits;3.13997;26475.6;2.99149;0
20190415081441937_DDMTREBIC-R3_met.fits;4.12341;26497.6;24.241;0.341333
20190415081351419_DDMTREBIC-R3_snap.fits;4.13554;26485.8;3.21359;0
20190415081501734_DDMTREBIC-R3_met.fits;4.0943;26506.3;9.24822;0.170667
20190415081509585_DDMTREBIC-R3_met.fits;3.61774;26496.1;15.878;0.170667
20190415081451494_DDMTREBIC-R3_snap.fits;3.92074;26529.8;3.5658;0
20190415081607099_DDMTREBIC-R3_met.fits;3.61161;26499;12.8762;0.170667
20190415081628091_DDMTREBIC-R3_met.fits;4.35035;26497.6;47.3282;0.341333
20190415081551569_DDMTREBIC-R3_snap.fits;5.06981;26475.6;5.2168;0
20190415081651643_DDMTREBIC-R3_snap.fits;4.27675;26468.3;3.02126;0
20190415081833873_DDMTREBIC-R3_met.fits;3.63532;26504.9;8.14427;0.341333
20190415081836603_DDMTREBIC-R3_met.fits;4.13772;26488.8;40.2147;1.536
20190415081751718_DDMTREBIC-R3_snap.fits;3.82519;26499;3.09748;0
20190415081926609_DDMTREBIC-R3_met.fits;3.0778;26513.7;10.6523;1.024
20190415081929510_DDMTREBIC-R3_met.fits;3.46182;26510.7;7.42394;0.170667
20190415081939067_DDMTREBIC-R3_met.fits;3.87068;26504.9;8.12233;1.87733
20190415081851793_DDMTREBIC-R3_snap.fits;4.31198;26472.7;3.50147;0
20190415082022417_DDMTREBIC-R3_met.fits;4.1949;26499;17.3579;0.512
20190415082045627_DDMTREBIC-R3_met.fits;4.57494;26512.2;9.38477;0.512
20190415081951867_DDMTREBIC-R3_snap.fits;3.33744;26528.3;3.3295;0
20190415082057233_DDMTREBIC-R3_met.fits;3.6534;26502;8.87747;0.170667
20190415082112081_DDMTREBIC-R3_met.fits;3.74419;26494.6;20.5139;0.170667
20190415082051942_DDMTREBIC-R3_snap.fits;3.80743;26531.2;3.13646;0
20190415082203451_DDMTREBIC-R3_met.fits;3.97555;26469.7;11.1398;0.512
20190415082244582_DDMTREBIC-R3_met.fits;3.74626;26491.7;7.95732;0.170667
20190415082152017_DDMTREBIC-R3_snap.fits;4.23647;26493.2;3.91719;0
20190415082304891_DDMTREBIC-R3_met.fits;4.0788;26500.5;8.56756;0.170667
20190415082310011_DDMTREBIC-R3_met.fits;4.12816;26494.6;29.3536;0.341333
20190415082252091_DDMTREBIC-R3_snap.fits;4.01221;26485.8;2.66481;0
20190415082410257_DDMTREBIC-R3_met.fits;3.82175;26496.1;10.7962;0.170667
20190415082425105_DDMTREBIC-R3_met.fits;3.98241;26507.8;9.7687;0.170667
20190415082352166_DDMTREBIC-R3_snap.fits;3.62012;26453.6;3.67325;0
20190415082544635_DDMTREBIC-R3_met.fits;3.77938;26504.9;11.1854;0.341333
20190415082548902_DDMTREBIC-R3_met.fits;4.45159;26503.4;55.5393;0.341333
20190415082452241_DDMTREBIC-R3_snap.fits;3.62225;26456.5;2.82522;0
20190415082552998_DDMTREBIC-R3_met.fits;4.34449;26499;12.3563;0.512
20190415082615014_DDMTREBIC-R3_met.fits;3.83458;26504.9;8.23835;0.170667
20190415082552315_DDMTREBIC-R3_snap.fits;3.51529;26513.7;4.01931;0
20190415082705702_DDMTREBIC-R3_met.fits;4.06941;26506.3;9.01217;0.170667
20190415082707750_DDMTREBIC-R3_met.fits;4.09268;26490.2;18.0405;0.341333
20190415082722427_DDMTREBIC-R3_met.fits;4.18021;26499;26.047;0.341333
20190415082731473_DDMTREBIC-R3_met.fits;4.09119;26496.1;8.41191;0.170667
20190415082652390_DDMTREBIC-R3_snap.fits;4.38713;26493.2;2.76606;0
20190415082752465_DDMTREBIC-R3_snap.fits;4.31591;26490.2;4.50205;0
20190415082855441_DDMTREBIC-R3_met.fits;3.4901;26509.3;9.86271;0.170667
20190415082903291_DDMTREBIC-R3_met.fits;3.68077;26462.4;12.6385;0.512
20190415082914385_DDMTREBIC-R3_met.fits;4.07551;26496.1;11.765;0.341333
20190415082921211_DDMTREBIC-R3_met.fits;4.04281;26488.8;12.006;0.170667
20190415082852539_DDMTREBIC-R3_snap.fits;2.99297;26532.7;3.49295;0
20190415083013777_DDMTREBIC-R3_met.fits;4.4459;26496.1;31.4005;0.341333
20190415083035281_DDMTREBIC-R3_met.fits;3.51983;26491.7;10.3972;0.170667
20190415083042619_DDMTREBIC-R3_met.fits;3.4584;26484.4;12.2934;0.170667
20190415082952614_DDMTREBIC-R3_snap.fits;3.36663;26460.9;2.70202;0
20190415083124774_DDMTREBIC-R3_met.fits;4.73721;26487.3;14.4343;0.170667
20190415083129894_DDMTREBIC-R3_met.fits;3.7322;26513.7;13.076;1.536
20190415083052689_DDMTREBIC-R3_snap.fits;3.43135;26462.4;3.18278;0
20190415083152763_DDMTREBIC-R3_snap.fits;4.24597;26475.6;3.15185;0
20190415083256593_DDMTREBIC-R3_met.fits;4.2128;26506.3;20.9615;1.36533
20190415083329873_DDMTREBIC-R3_met.fits;3.70576;26499;15.0825;0.341333
20190415083252838_DDMTREBIC-R3_snap.fits;3.65979;26487.3;3.53576;0
20190415083418683_DDMTREBIC-R3_met.fits;3.55671;26510.7;19.7407;0.341333
20190415083441723_DDMTREBIC-R3_met.fits;3.17119;26499;6.96965;0.170667
20190415083352913_DDMTREBIC-R3_snap.fits;3.38498;26512.2;2.74373;0
20190415083512443_DDMTREBIC-R3_met.fits;3.82074;26493.2;12.7474;0.341333
20190415083520465_DDMTREBIC-R3_met.fits;3.7256;26496.1;8.39437;0.170667
20190415083452987_DDMTREBIC-R3_snap.fits;3.42031;26472.7;2.83026;0
20190415083553062_DDMTREBIC-R3_snap.fits;3.71896;26500.5;3.90758;0
20190415083657233_DDMTREBIC-R3_met.fits;4.53557;26509.3;9.17002;0.512
20190415083719761_DDMTREBIC-R3_met.fits;3.70573;26509.3;55.4352;0.512
20190415083653137_DDMTREBIC-R3_snap.fits;3.94665;26466.8;2.8758;0
20190415083843217_DDMTREBIC-R3_met.fits;3.46053;26507.8;12.14;0.170667
20190415083753211_DDMTREBIC-R3_snap.fits;3.41351;26449.2;3.23331;0
20190415083855163_DDMTREBIC-R3_met.fits;3.88859;26502;9.24341;0.512
20190415083902502_DDMTREBIC-R3_met.fits;3.65933;26482.9;9.07485;0.170667
20190415083853286_DDMTREBIC-R3_snap.fits;4.06574;26459.5;3.22631;0
20190415084020838_DDMTREBIC-R3_met.fits;3.36986;26496.1;31.1703;0.341333
20190415084028689_DDMTREBIC-R3_met.fits;3.57071;26497.6;56.4667;0.341333
20190415084031761_DDMTREBIC-R3_met.fits;3.7362;26503.4;8.80948;0.341333
20190415083953361_DDMTREBIC-R3_snap.fits;4.626;26493.2;3.37526;0
20190415084122107_DDMTREBIC-R3_met.fits;3.32027;26512.2;12.1581;0.170667
20190415084053435_DDMTREBIC-R3_snap.fits;4.3412;26502;3.7108;0
20190415084237713_DDMTREBIC-R3_met.fits;3.83578;26499;40.6124;0.341333
20190415084153510_DDMTREBIC-R3_snap.fits;3.80142;26493.2;2.63717;0
20190415084256315_DDMTREBIC-R3_met.fits;3.47974;26493.2;7.10206;0.170667
20190415084253585_DDMTREBIC-R3_snap.fits;3.77281;26534.2;3.43676;0
20190415084434107_DDMTREBIC-R3_met.fits;4.12443;26485.8;8.31042;0.170667
20190415084353659_DDMTREBIC-R3_snap.fits;4.37369;26459.5;2.52745;0
20190415084539473_DDMTREBIC-R3_met.fits;3.55674;26481.4;7.84045;0.170667
20190415084550395_DDMTREBIC-R3_met.fits;4.10955;26478.5;10.4733;0.341333
20190415084453734_DDMTREBIC-R3_snap.fits;3.79291;26499;3.41736;0
20190415084602171_DDMTREBIC-R3_met.fits;3.80744;26507.8;9.10226;0.170667
20190415084640571_DDMTREBIC-R3_met.fits;3.48223;26500.5;12.3333;0.512
20190415084642961_DDMTREBIC-R3_met.fits;3.84675;26491.7;8.17278;0.170667
20190415084553809_DDMTREBIC-R3_snap.fits;3.64003;26541.5;4.01101;0
20190415084745937_DDMTREBIC-R3_met.fits;3.46544;26510.7;7.27566;0.170667
20190415084653883_DDMTREBIC-R3_snap.fits;3.83571;26485.8;3.46544;0
20190415084806587_DDMTREBIC-R3_met.fits;3.70275;26493.2;23.4713;0.341333
20190415084826897_DDMTREBIC-R3_met.fits;4.23391;26475.6;10.3821;0.170667
20190415084753958_DDMTREBIC-R3_snap.fits;3.90129;26509.3;3.11219;0
20190415084853009_DDMTREBIC-R3_met.fits;3.23486;26499;7.64211;0.170667
20190415084933115_DDMTREBIC-R3_met.fits;3.65295;26491.7;13.1493;0.341333
20190415084940966_DDMTREBIC-R3_met.fits;3.27817;26497.6;7.14856;0.170667
20190415084854033_DDMTREBIC-R3_snap.fits;3.61133;26503.4;3.62936;0
20190415085010662_DDMTREBIC-R3_met.fits;4.22595;26502;69.7351;0.682667
20190415085023633_DDMTREBIC-R3_met.fits;3.31916;26497.6;15.1889;0.170667
20190415085029435_DDMTREBIC-R3_met.fits;3.94278;26503.4;14.1875;0.170667
20190415085047526_DDMTREBIC-R3_met.fits;3.60761;26509.3;8.3486;0.170667
20190415084954107_DDMTREBIC-R3_snap.fits;3.42963;26526.9;3.0582;0
20190415085114150_DDMTREBIC-R3_met.fits;3.50036;26493.2;16.3464;2.048
20190415085122171_DDMTREBIC-R3_met.fits;3.32431;26507.8;8.2502;0.512
20190415085054182_DDMTREBIC-R3_snap.fits;3.80997;26544.4;3.67064;0
20190415085159889_DDMTREBIC-R3_met.fits;3.34792;26482.9;16.7169;0.512
20190415085209446_DDMTREBIC-R3_met.fits;3.58515;26499;16.7482;0.512
20190415085154257_DDMTREBIC-R3_snap.fits;3.9781;26484.4;2.90518;0
20190415085325905_DDMTREBIC-R3_met.fits;3.91031;26518.1;9.16605;0.341333
20190415085254331_DDMTREBIC-R3_snap.fits;3.5165;26453.6;3.37345;0
20190415085353211_DDMTREBIC-R3_met.fits;3.95148;26500.5;9.07927;0.170667
20190415085404134_DDMTREBIC-R3_met.fits;3.42782;26499;16.1209;0.341333
20190415085414886_DDMTREBIC-R3_met.fits;3.64802;26509.3;18.1313;0.341333
20190415085354406_DDMTREBIC-R3_snap.fits;3.64117;26526.9;3.59527;0
20190415085525542_DDMTREBIC-R3_met.fits;4.18435;26500.5;11.1691;0.170667
20190415085532539_DDMTREBIC-R3_met.fits;3.50961;26497.6;22.8472;0.341333
20190415085454481_DDMTREBIC-R3_snap.fits;4.58241;26458;3.75253;0
20190415085605819_DDMTREBIC-R3_met.fits;3.93059;26523.9;10.7048;0.170667
20190415085635857_DDMTREBIC-R3_met.fits;3.62835;26480;7.31332;2.048
20190415085554555_DDMTREBIC-R3_snap.fits;4.64852;26484.4;3.63919;0
20190415085654459_DDMTREBIC-R3_met.fits;3.83058;26503.4;10.0478;0.341333
20190415085702822_DDMTREBIC-R3_met.fits;3.72853;26502;7.75955;3.24267
20190415085714086_DDMTREBIC-R3_met.fits;4.34053;26518.1;9.70538;0.170667
20190415085654630_DDMTREBIC-R3_snap.fits;3.26583;26503.4;5.4377;0
20190415085840785_DDMTREBIC-R3_met.fits;4.1303;26496.1;8.88533;0.170667
20190415085845051_DDMTREBIC-R3_met.fits;3.9303;26497.6;8.08335;0.170667
20190415085754705_DDMTREBIC-R3_snap.fits;3.03673;26449.2;2.96434;0
20190415085931643_DDMTREBIC-R3_met.fits;3.97429;26502;14.6159;0.341333
20190415085946491_DDMTREBIC-R3_met.fits;3.8571;26502;12.0359;0.341333
20190415085854779_DDMTREBIC-R3_snap.fits;3.56514;26504.9;3.5021;0
20190415085954854_DDMTREBIC-R3_snap.fits;4.20213;26458;2.59098;0
