# file name; noise; peak f.; mag.; duration
20190415230103889_DDMTREBIC-R3_met.fits;3.73125;26496.1;13.7032;1.024
20190415230124881_DDMTREBIC-R3_met.fits;3.45095;26488.8;11.0236;0.341333
20190415230057574_DDMTREBIC-R3_snap.fits;3.96027;26506.3;2.89408;0
20190415230204305_DDMTREBIC-R3_met.fits;3.50917;26494.6;11.5582;0.512
20190415230235537_DDMTREBIC-R3_met.fits;3.47779;26509.3;11.5232;0.341333
20190415230157649_DDMTREBIC-R3_snap.fits;3.55736;26456.5;3.04224;0
20190415230258406_DDMTREBIC-R3_met.fits;3.18441;26507.8;11.7922;0.512
20190415230328614_DDMTREBIC-R3_met.fits;4.42465;26494.6;11.4919;0.170667
20190415230344145_DDMTREBIC-R3_met.fits;3.66945;26493.2;17.4443;0.170667
20190415230346363_DDMTREBIC-R3_met.fits;3.21335;26491.7;7.15123;0.170667
20190415230257723_DDMTREBIC-R3_snap.fits;3.08509;26523.9;3.41076;0
20190415230417766_DDMTREBIC-R3_met.fits;3.21035;26493.2;10.7915;1.024
20190415230357798_DDMTREBIC-R3_snap.fits;3.9781;26494.6;3.94748;0
20190415230508966_DDMTREBIC-R3_met.fits;4.54148;26496.1;21.2944;0.341333
20190415230518182_DDMTREBIC-R3_met.fits;3.97391;26510.7;8.67344;0.170667
20190415230545318_DDMTREBIC-R3_met.fits;3.54895;26493.2;51.4136;1.024
20190415230457873_DDMTREBIC-R3_snap.fits;3.36953;26528.3;3.20902;0
20190415230604945_DDMTREBIC-R3_met.fits;3.49822;26496.1;7.11695;0.170667
20190415230607846_DDMTREBIC-R3_met.fits;4.54378;26485.8;25.9958;0.341333
20190415230622182_DDMTREBIC-R3_met.fits;3.5416;26500.5;7.87537;0.170667
20190415230627985_DDMTREBIC-R3_met.fits;3.92054;26490.2;17.7706;0.341333
20190415230640955_DDMTREBIC-R3_met.fits;3.47317;26496.1;31.841;0.512
20190415230557947_DDMTREBIC-R3_snap.fits;3.90926;26545.9;3.64165;0
20190415230703313_DDMTREBIC-R3_met.fits;3.41967;26494.6;12.0385;2.21867
20190415230745638_DDMTREBIC-R3_met.fits;4.1279;26484.4;11.0766;0.170667
20190415230658022_DDMTREBIC-R3_snap.fits;3.5819;26450.7;2.32758;0
20190415230830523_DDMTREBIC-R3_met.fits;3.44955;26503.4;8.26848;0.170667
20190415230758097_DDMTREBIC-R3_snap.fits;3.73686;26491.7;4.14882;0
20190415230937254_DDMTREBIC-R3_met.fits;3.41608;26500.5;33.9645;0.512
20190415230858171_DDMTREBIC-R3_snap.fits;3.6862;26487.3;3.37787;0
20190415231026918_DDMTREBIC-R3_met.fits;3.88559;26504.9;16.6355;0.170667
20190415231037499_DDMTREBIC-R3_met.fits;3.20503;26499;14.893;0.341333
20190415231040571_DDMTREBIC-R3_met.fits;4.47335;26494.6;10.3648;0.170667
20190415230958246_DDMTREBIC-R3_snap.fits;3.20298;26516.6;3.75741;0
20190415231139110_DDMTREBIC-R3_met.fits;4.00489;26500.5;13.486;0.170667
20190415231143377_DDMTREBIC-R3_met.fits;3.8133;26502;23.5344;0.341333
20190415231155323_DDMTREBIC-R3_met.fits;3.39861;26502;7.00807;0.170667
20190415231058321_DDMTREBIC-R3_snap.fits;3.8326;26499;3.73022;0
20190415231215974_DDMTREBIC-R3_met.fits;3.84211;26485.8;10.4971;0.170667
20190415231158395_DDMTREBIC-R3_snap.fits;3.63836;26504.9;3.40983;0
20190415231302907_DDMTREBIC-R3_met.fits;3.55988;26465.3;16.1868;0.341333
20190415231306833_DDMTREBIC-R3_met.fits;3.47929;26488.8;16.4942;0.170667
20190415231312635_DDMTREBIC-R3_met.fits;3.2431;26500.5;7.65628;0.170667
20190415231319121_DDMTREBIC-R3_met.fits;3.57559;26504.9;33.6547;0.341333
20190415231258470_DDMTREBIC-R3_snap.fits;3.77681;26491.7;3.38034;0
20190415231359739_DDMTREBIC-R3_met.fits;3.17175;26494.6;8.22201;0.170667
20190415231411686_DDMTREBIC-R3_met.fits;3.66767;26499;20.7748;0.341333
20190415231445990_DDMTREBIC-R3_met.fits;3.42706;26509.3;15.4404;0.170667
20190415231358545_DDMTREBIC-R3_snap.fits;3.86368;26500.5;2.98295;0
20190415231500667_DDMTREBIC-R3_met.fits;3.60694;26497.6;21.2272;0.170667
20190415231524390_DDMTREBIC-R3_met.fits;3.97557;26521;12.3007;0.512
20190415231458619_DDMTREBIC-R3_snap.fits;2.99715;26496.1;3.36565;0
20190415231558694_DDMTREBIC-R3_snap.fits;3.49337;26480;2.87417;0
20190415231701158_DDMTREBIC-R3_met.fits;3.34392;26504.9;16.6214;0.512
20190415231744337_DDMTREBIC-R3_met.fits;3.58901;26488.8;11.8535;0.341333
20190415231752870_DDMTREBIC-R3_met.fits;3.76303;26502;29.7426;0.341333
20190415231658769_DDMTREBIC-R3_snap.fits;3.22713;26487.3;2.97702;0
20190415231819494_DDMTREBIC-R3_met.fits;4.01213;26490.2;10.403;0.170667
20190415231758843_DDMTREBIC-R3_snap.fits;3.49166;26516.6;3.32505;0
20190415231935441_DDMTREBIC-R3_met.fits;4.30872;26503.4;24.1109;0.341333
20190415231946875_DDMTREBIC-R3_met.fits;3.47553;26490.2;22.6594;0.512
20190415231858918_DDMTREBIC-R3_snap.fits;3.56138;26538.6;3.29386;0
20190415232006843_DDMTREBIC-R3_met.fits;2.74573;26504.9;6.68566;0.341333
20190415231958993_DDMTREBIC-R3_snap.fits;3.4533;26528.3;3.48108;0
20190415232138150_DDMTREBIC-R3_met.fits;3.32109;26503.4;30.7527;0.512
20190415232150950_DDMTREBIC-R3_met.fits;4.34378;26507.8;15.6134;0.341333
20190415232059067_DDMTREBIC-R3_snap.fits;3.85328;26484.4;3.8277;0
20190415232203921_DDMTREBIC-R3_met.fits;3.98972;26491.7;55.3416;0.512
20190415232222523_DDMTREBIC-R3_met.fits;3.16581;26502;21.2208;0.512
20190415232238566_DDMTREBIC-R3_met.fits;3.87805;26493.2;9.15983;0.170667
20190415232159142_DDMTREBIC-R3_snap.fits;3.40461;26503.4;5.63593;0
20190415232258534_DDMTREBIC-R3_met.fits;3.56668;26503.4;8.87664;0.170667
20190415232321745_DDMTREBIC-R3_met.fits;2.90646;26460.9;8.81526;2.38933
20190415232327718_DDMTREBIC-R3_met.fits;3.33461;26507.8;10.77;0.170667
20190415232259217_DDMTREBIC-R3_snap.fits;3.52939;26529.8;2.79801;0
20190415232456294_DDMTREBIC-R3_met.fits;3.73762;26475.6;36.8323;0.512
20190415232359291_DDMTREBIC-R3_snap.fits;3.49441;26545.9;3.30799;0
20190415232523771_DDMTREBIC-R3_met.fits;3.62631;26490.2;26.508;0.853333
20190415232544934_DDMTREBIC-R3_met.fits;3.87312;26512.2;45.3055;0.341333
20190415232548347_DDMTREBIC-R3_met.fits;3.16898;26506.3;6.60593;0.170667
20190415232552955_DDMTREBIC-R3_met.fits;3.81421;26496.1;9.19458;0.341333
20190415232459366_DDMTREBIC-R3_snap.fits;3.30108;26500.5;3.48599;0
20190415232625723_DDMTREBIC-R3_met.fits;3.41364;26500.5;7.78414;0.170667
20190415232559441_DDMTREBIC-R3_snap.fits;4.12765;26449.2;2.81025;0
20190415232739793_DDMTREBIC-R3_met.fits;3.27836;26493.2;16.9654;0.341333
20190415232659515_DDMTREBIC-R3_snap.fits;3.86103;26538.6;3.24873;0
20190415232846523_DDMTREBIC-R3_met.fits;2.92095;26516.6;9.47069;0.853333
20190415232759590_DDMTREBIC-R3_snap.fits;3.64278;26494.6;3.56033;0
20190415232947963_DDMTREBIC-R3_met.fits;3.33977;26504.9;9.98253;0.341333
20190415232859665_DDMTREBIC-R3_snap.fits;3.44028;26463.9;2.66789;0
20190415233018342_DDMTREBIC-R3_met.fits;3.8215;26500.5;10.1195;0.170667
20190415232959739_DDMTREBIC-R3_snap.fits;3.63984;26477.1;2.79486;0
20190415233059814_DDMTREBIC-R3_snap.fits;3.65624;26460.9;3.46421;0
20190415233159889_DDMTREBIC-R3_snap.fits;3.33417;26543;3.5966;0
20190415233339387_DDMTREBIC-R3_met.fits;3.65937;26503.4;8.1941;0.341333
20190415233344166_DDMTREBIC-R3_met.fits;3.51764;26500.5;9.24008;1.536
20190415233350822_DDMTREBIC-R3_met.fits;3.73594;26494.6;9.3319;0.170667
20190415233259963_DDMTREBIC-R3_snap.fits;3.6484;26540;3.53808;0
20190415233400038_DDMTREBIC-R3_snap.fits;3.54485;26453.6;4.07846;0
20190415233554043_DDMTREBIC-R3_met.fits;3.58278;26502;40.8741;0.341333
20190415233500113_DDMTREBIC-R3_snap.fits;3.72358;26526.9;2.99605;0
20190415233645755_DDMTREBIC-R3_met.fits;3.53944;26490.2;16.4893;0.341333
20190415233600187_DDMTREBIC-R3_snap.fits;3.96844;26449.2;3.47569;0
20190415233700603_DDMTREBIC-R3_met.fits;2.93588;26491.7;42.5246;0.512
20190415233704870_DDMTREBIC-R3_met.fits;3.3504;26500.5;11.7689;0.170667
20190415233750438_DDMTREBIC-R3_met.fits;3.38364;26507.8;6.91145;0.170667
20190415233754534_DDMTREBIC-R3_met.fits;3.27922;26509.3;71.7527;0.512
20190415233700262_DDMTREBIC-R3_snap.fits;4.18076;26528.3;2.98628;0
20190415233819963_DDMTREBIC-R3_met.fits;3.4398;26466.8;9.35496;0.170667
20190415233856827_DDMTREBIC-R3_met.fits;3.65798;26497.6;9.47253;0.170667
20190415233800337_DDMTREBIC-R3_snap.fits;3.89673;26487.3;2.59575;0
20190415233900411_DDMTREBIC-R3_snap.fits;4.01156;26485.8;3.11312;0
20190415234038715_DDMTREBIC-R3_met.fits;3.44035;26502;9.42817;0.170667
20190415234000486_DDMTREBIC-R3_snap.fits;3.41534;26482.9;3.56802;0
20190415234100561_DDMTREBIC-R3_snap.fits;3.43911;26481.4;2.29577;0
20190415234238182_DDMTREBIC-R3_met.fits;3.98332;26460.9;13.0132;0.170667
20190415234200635_DDMTREBIC-R3_snap.fits;3.07041;26531.2;2.84305;0
20190415234300710_DDMTREBIC-R3_met.fits;3.31137;26502;8.25506;0.341333
20190415234300710_DDMTREBIC-R3_snap.fits;3.70657;26499;2.35472;0
20190415234456422_DDMTREBIC-R3_met.fits;3.18537;26480;8.12939;0.170667
20190415234400785_DDMTREBIC-R3_snap.fits;3.84384;26477.1;3.572;0
20190415234530897_DDMTREBIC-R3_met.fits;3.16187;26488.8;6.46857;0.170667
20190415234550353_DDMTREBIC-R3_met.fits;3.25569;26503.4;10.5797;0.341333
20190415234500859_DDMTREBIC-R3_snap.fits;3.04989;26547.4;3.34765;0
20190415234613563_DDMTREBIC-R3_met.fits;3.12081;26497.6;6.85519;0.170667
20190415234622779_DDMTREBIC-R3_met.fits;3.51379;26487.3;9.74521;0.341333
20190415234643430_DDMTREBIC-R3_met.fits;3.51892;26452.1;11.7399;0.341333
20190415234600934_DDMTREBIC-R3_snap.fits;3.71128;26471.2;2.9088;0
20190415234718075_DDMTREBIC-R3_met.fits;3.85491;26490.2;21.5694;0.170667
20190415234729851_DDMTREBIC-R3_met.fits;3.76714;26503.4;14.2006;0.341333
20190415234701009_DDMTREBIC-R3_snap.fits;2.93108;26545.9;3.34948;0
20190415234759547_DDMTREBIC-R3_met.fits;3.91943;26496.1;8.33531;0.170667
20190415234813883_DDMTREBIC-R3_met.fits;4.09704;26471.2;12.4294;0.170667
20190415234834534_DDMTREBIC-R3_met.fits;3.852;26499;7.81795;0.170667
20190415234845627_DDMTREBIC-R3_met.fits;3.69339;26497.6;13.7988;0.341333
20190415234801083_DDMTREBIC-R3_snap.fits;3.60925;26543;3.20084;0
20190415234901158_DDMTREBIC-R3_snap.fits;3.59446;26537.1;3.53906;0
20190415235001233_DDMTREBIC-R3_snap.fits;3.97488;26466.8;2.95103;0
20190415235111377_DDMTREBIC-R3_met.fits;4.18987;26478.5;17.9303;0.170667
20190415235115814_DDMTREBIC-R3_met.fits;4.90494;26494.6;19.8845;0.170667
20190415235153190_DDMTREBIC-R3_met.fits;3.33196;26499;7.40534;0.170667
20190415235101307_DDMTREBIC-R3_snap.fits;4.44463;26487.3;4.65858;0
20190415235206331_DDMTREBIC-R3_met.fits;3.99037;26502;11.3717;1.70667
20190415235232443_DDMTREBIC-R3_met.fits;4.03887;26493.2;12.749;0.170667
20190415235201382_DDMTREBIC-R3_snap.fits;3.63628;26513.7;2.67827;0
20190415235355729_DDMTREBIC-R3_met.fits;4.30205;26490.2;18.9179;0.341333
20190415235301457_DDMTREBIC-R3_snap.fits;3.43675;26547.4;2.74529;0
20190415235413990_DDMTREBIC-R3_met.fits;3.75866;26490.2;15.8046;0.170667
20190415235427302_DDMTREBIC-R3_met.fits;3.98621;26500.5;16.4337;0.170667
20190415235443345_DDMTREBIC-R3_met.fits;4.19159;26494.6;10.9888;0.341333
20190415235401531_DDMTREBIC-R3_snap.fits;3.57708;26531.2;3.55537;0
20190415235507238_DDMTREBIC-R3_met.fits;3.40874;26503.4;6.84323;0.341333
20190415235523793_DDMTREBIC-R3_met.fits;3.82225;26496.1;15.0254;0.170667
20190415235501606_DDMTREBIC-R3_snap.fits;4.04986;26460.9;2.95423;0
20190415235601681_DDMTREBIC-R3_snap.fits;3.7249;26529.8;2.68578;0
20190415235710971_DDMTREBIC-R3_met.fits;3.29766;26506.3;6.73591;0.170667
20190415235701755_DDMTREBIC-R3_snap.fits;4.41709;26531.2;2.74701;0
20190415235817702_DDMTREBIC-R3_met.fits;3.07418;26506.3;8.66637;0.170667
20190415235801830_DDMTREBIC-R3_snap.fits;3.081;26507.8;3.40353;0
20190415235924603_DDMTREBIC-R3_met.fits;3.57845;26485.8;14.5715;0.512
20190415235930747_DDMTREBIC-R3_met.fits;3.39683;26497.6;20.4589;0.341333
20190415235901905_DDMTREBIC-R3_snap.fits;3.82743;26535.6;2.95414;0
