# file name; noise; peak f.; mag.; duration
20190415020004515_DDMTREBIC-R3_met.fits;4.54724;26499;13.0367;0.170667
20190415020022605_DDMTREBIC-R3_met.fits;4.1005;26465.3;14.065;0.170667
20190415020055032_DDMTREBIC-R3_snap.fits;4.5321;26512.2;3.73758;0
20190415020229581_DDMTREBIC-R3_met.fits;4.07915;26480;12.32;0.170667
20190415020155107_DDMTREBIC-R3_snap.fits;3.45063;26493.2;2.69571;0
20190415020313443_DDMTREBIC-R3_met.fits;2.76838;26494.6;36.4394;0.341333
20190415020255181_DDMTREBIC-R3_snap.fits;4.07886;26529.8;3.28443;0
20190415020355768_DDMTREBIC-R3_met.fits;3.80156;26513.7;8.27214;0.170667
20190415020416077_DDMTREBIC-R3_met.fits;3.56773;26480;7.33102;1.87733
20190415020355256_DDMTREBIC-R3_snap.fits;4.11458;26488.8;3.09496;0
20190415020513592_DDMTREBIC-R3_met.fits;3.87052;26490.2;16.1839;0.853333
20190415020520931_DDMTREBIC-R3_met.fits;3.54459;26500.5;9.45431;0.170667
20190415020455331_DDMTREBIC-R3_snap.fits;3.31229;26484.4;2.8211;0
20190415020602232_DDMTREBIC-R3_met.fits;3.25366;26510.7;7.74879;0.170667
20190415020629368_DDMTREBIC-R3_met.fits;4.084;26488.8;11.3229;0.170667
20190415020648653_DDMTREBIC-R3_met.fits;3.81158;26500.5;46.3073;0.512
20190415020555405_DDMTREBIC-R3_snap.fits;3.95895;26513.7;3.20306;0
20190415020704696_DDMTREBIC-R3_met.fits;5.08346;26463.9;31.7761;0.341333
20190415020721251_DDMTREBIC-R3_met.fits;3.77776;26488.8;11.0431;0.341333
20190415020655480_DDMTREBIC-R3_snap.fits;4.13093;26491.7;2.59981;0
20190415020758285_DDMTREBIC-R3_met.fits;4.11737;26480;23.6721;1.536
20190415020755555_DDMTREBIC-R3_snap.fits;4.29257;26497.6;3.54977;0
20190415020927203_DDMTREBIC-R3_met.fits;3.45041;26507.8;7.5714;0.341333
20190415020855629_DDMTREBIC-R3_snap.fits;3.47553;26534.2;3.41396;0
20190415021013795_DDMTREBIC-R3_met.fits;3.7018;26487.3;14.523;0.341333
20190415021040760_DDMTREBIC-R3_met.fits;3.49419;26497.6;10.1827;0.170667
20190415021044515_DDMTREBIC-R3_met.fits;3.65384;26507.8;9.70924;0.170667
20190415021052195_DDMTREBIC-R3_met.fits;3.52348;26482.9;23.0724;0.341333
20190415020955704_DDMTREBIC-R3_snap.fits;4.06629;26504.9;2.84155;0
20190415021114893_DDMTREBIC-R3_met.fits;4.26286;26490.2;8.58024;0.170667
20190415021142200_DDMTREBIC-R3_met.fits;3.67558;26490.2;11.2404;0.512
20190415021055779_DDMTREBIC-R3_snap.fits;3.20646;26499;3.07358;0
20190415021232035_DDMTREBIC-R3_met.fits;3.99774;26484.4;10.1035;0.170667
20190415021244152_DDMTREBIC-R3_met.fits;3.84723;26488.8;22.4328;0.341333
20190415021155853_DDMTREBIC-R3_snap.fits;3.64226;26477.1;3.66111;0
20190415021310605_DDMTREBIC-R3_met.fits;4.03317;26471.2;39.2299;0.341333
20190415021348152_DDMTREBIC-R3_met.fits;4.20209;26503.4;11.2596;0.170667
20190415021255928_DDMTREBIC-R3_snap.fits;3.0407;26491.7;2.94359;0
20190415021410339_DDMTREBIC-R3_met.fits;4.25417;26499;8.53679;0.170667
20190415021356003_DDMTREBIC-R3_snap.fits;4.06673;26453.6;4.11759;0
20190415021532600_DDMTREBIC-R3_met.fits;3.80324;26460.9;153.623;0.682667
20190415021456077_DDMTREBIC-R3_snap.fits;3.72557;26463.9;2.90236;0
20190415021635747_DDMTREBIC-R3_met.fits;3.8797;26499;14.4246;0.341333
20190415021653325_DDMTREBIC-R3_met.fits;3.81102;26458;8.65277;0.512
20190415021556152_DDMTREBIC-R3_snap.fits;3.98881;26507.8;3.25872;0
20190415021715683_DDMTREBIC-R3_met.fits;3.88666;26485.8;9.10741;0.512
20190415021656227_DDMTREBIC-R3_snap.fits;3.80069;26494.6;3.91252;0
20190415021756301_DDMTREBIC-R3_snap.fits;3.39671;26450.7;2.73484;0
20190415021906104_DDMTREBIC-R3_met.fits;3.31321;26491.7;8.40372;0.170667
20190415021856376_DDMTREBIC-R3_snap.fits;3.37883;26529.8;4.03144;0
20190415022024781_DDMTREBIC-R3_met.fits;3.71952;26504.9;8.863;0.170667
20190415022035363_DDMTREBIC-R3_met.fits;3.79591;26496.1;12.4368;0.170667
20190415022044067_DDMTREBIC-R3_met.fits;3.77908;26478.5;8.83948;0.170667
20190415021956451_DDMTREBIC-R3_snap.fits;4.09276;26491.7;3.1336;0
20190415022056525_DDMTREBIC-R3_snap.fits;3.58071;26475.6;3.12643;0
20190415022156600_DDMTREBIC-R3_snap.fits;4.12416;26496.1;3.81464;0
20190415022315619_DDMTREBIC-R3_met.fits;3.41275;26500.5;11.495;1.536
20190415022353507_DDMTREBIC-R3_met.fits;3.72669;26490.2;8.90069;0.170667
20190415022256675_DDMTREBIC-R3_snap.fits;3.97958;26537.1;3.64774;0
20190415022434808_DDMTREBIC-R3_met.fits;3.97642;26499;8.34639;0.341333
20190415022453923_DDMTREBIC-R3_met.fits;3.53066;26490.2;17.2849;0.170667
20190415022356749_DDMTREBIC-R3_snap.fits;3.7748;26545.9;2.91802;0
20190415022530275_DDMTREBIC-R3_met.fits;3.69806;26499;29.9683;0.341333
20190415022536077_DDMTREBIC-R3_met.fits;3.94609;26532.7;35.6261;0.512
20190415022456824_DDMTREBIC-R3_snap.fits;3.57211;26531.2;3.13253;0
20190415022604749_DDMTREBIC-R3_met.fits;3.68162;26493.2;9.18381;0.341333
20190415022644515_DDMTREBIC-R3_met.fits;3.85473;26494.6;13.1568;0.170667
20190415022556899_DDMTREBIC-R3_snap.fits;3.80195;26507.8;3.74314;0
20190415022657315_DDMTREBIC-R3_met.fits;4.14958;26504.9;37.2259;0.341333
20190415022715576_DDMTREBIC-R3_met.fits;4.28068;26500.5;9.45121;0.170667
20190415022656973_DDMTREBIC-R3_snap.fits;3.69449;26525.4;3.82228;0
20190415022757048_DDMTREBIC-R3_snap.fits;4.4328;26478.5;3.45257;0
20190415022935523_DDMTREBIC-R3_met.fits;4.1083;26499;10.1838;0.170667
20190415022857123_DDMTREBIC-R3_snap.fits;4.80249;26468.3;4.77045;0
20190415023031672_DDMTREBIC-R3_met.fits;3.57624;26487.3;13.6427;0.682667
20190415022957197_DDMTREBIC-R3_snap.fits;4.42618;26455.1;4.14311;0
20190415023057272_DDMTREBIC-R3_snap.fits;4.4816;26516.6;3.74708;0
20190415023231480_DDMTREBIC-R3_met.fits;3.8735;26493.2;21.7817;0.512
20190415023249912_DDMTREBIC-R3_met.fits;3.80166;26472.7;8.72046;0.341333
20190415023157347_DDMTREBIC-R3_snap.fits;4.66204;26463.9;3.37054;0
20190415023346915_DDMTREBIC-R3_met.fits;4.74119;26500.5;12.7441;0.170667
20190415023257421_DDMTREBIC-R3_snap.fits;4.17689;26497.6;5.26716;0
20190415023437773_DDMTREBIC-R3_met.fits;3.83242;26487.3;33.7694;0.341333
20190415023453475_DDMTREBIC-R3_met.fits;3.9233;26522.5;29.7639;0.512
20190415023357496_DDMTREBIC-R3_snap.fits;4.66344;26462.4;2.92175;0
20190415023524707_DDMTREBIC-R3_met.fits;3.37494;26490.2;6.84958;1.024
20190415023457571_DDMTREBIC-R3_snap.fits;4.72798;26500.5;3.75662;0
20190415023557645_DDMTREBIC-R3_snap.fits;4.49636;26523.9;3.83889;0
20190415023721613_DDMTREBIC-R3_met.fits;3.65039;26493.2;17.7196;0.170667
20190415023724003_DDMTREBIC-R3_met.fits;3.44688;26500.5;10.6799;0.512
20190415023657720_DDMTREBIC-R3_snap.fits;3.67961;26544.4;3.74404;0
20190415023757795_DDMTREBIC-R3_snap.fits;3.92679;26540;3.50661;0
20190415023936781_DDMTREBIC-R3_met.fits;4.00838;26499;12.0899;0.341333
20190415023946509_DDMTREBIC-R3_met.fits;3.65462;26488.8;11.4552;1.87733
20190415023857869_DDMTREBIC-R3_snap.fits;4.60632;26491.7;3.61538;0
20190415023957944_DDMTREBIC-R3_snap.fits;4.37818;26481.4;3.10113;0
20190415024132493_DDMTREBIC-R3_met.fits;4.41087;26459.5;20.2117;0.341333
20190415024058019_DDMTREBIC-R3_snap.fits;4.64226;26500.5;3.93778;0
20190415024211235_DDMTREBIC-R3_met.fits;4.14883;26504.9;17.2368;0.341333
20190415024158093_DDMTREBIC-R3_snap.fits;4.22449;26494.6;6.69099;0
20190415024257315_DDMTREBIC-R3_met.fits;4.52863;26494.6;12.1058;0.170667
20190415024317795_DDMTREBIC-R3_met.fits;3.68763;26474.1;11.757;0.170667
20190415024258168_DDMTREBIC-R3_snap.fits;3.9309;26528.3;3.77507;0
20190415024404045_DDMTREBIC-R3_met.fits;4.27572;26494.6;10.0244;0.170667
20190415024358243_DDMTREBIC-R3_snap.fits;3.96883;26468.3;2.78368;0
20190415024520675_DDMTREBIC-R3_met.fits;4.26597;26490.2;18.8087;0.341333
20190415024458317_DDMTREBIC-R3_snap.fits;4.78726;26462.4;3.89372;0
20190415024655565_DDMTREBIC-R3_met.fits;4.58295;26478.5;11.8028;0.341333
20190415024558392_DDMTREBIC-R3_snap.fits;3.23237;26537.1;4.12413;0
20190415024658467_DDMTREBIC-R3_snap.fits;4.09668;26534.2;4.25377;0
20190415024759053_DDMTREBIC-R3_met.fits;3.36756;26458;8.80846;0.170667
20190415024803832_DDMTREBIC-R3_met.fits;3.89535;26487.3;13.5705;0.170667
20190415024758541_DDMTREBIC-R3_snap.fits;4.14818;26449.2;3.24667;0
20190415024858616_DDMTREBIC-R3_snap.fits;3.86282;26529.8;4.00393;0
20190415025037944_DDMTREBIC-R3_met.fits;3.71012;26496.1;14.5896;0.341333
20190415024958691_DDMTREBIC-R3_snap.fits;4.03503;26477.1;2.95216;0
20190415025110200_DDMTREBIC-R3_met.fits;4.82501;26502;30.717;0.341333
20190415025058765_DDMTREBIC-R3_snap.fits;3.86898;26525.4;2.91263;0
20190415025158840_DDMTREBIC-R3_snap.fits;4.36869;26529.8;3.86962;0
20190415025306424_DDMTREBIC-R3_met.fits;3.66455;26471.2;12.0291;0.341333
20190415025344824_DDMTREBIC-R3_met.fits;3.31213;26484.4;6.78189;0.170667
20190415025258915_DDMTREBIC-R3_snap.fits;4.17658;26525.4;3.19551;0
20190415025358989_DDMTREBIC-R3_snap.fits;4.0954;26506.3;4.13728;0
20190415025459064_DDMTREBIC-R3_snap.fits;4.06135;26497.6;3.1099;0
20190415025602723_DDMTREBIC-R3_met.fits;3.89437;26499;14.1027;0.170667
20190415025627981_DDMTREBIC-R3_met.fits;4.19341;26480;17.5298;0.341333
20190415025559139_DDMTREBIC-R3_snap.fits;3.81445;26485.8;3.1052;0
20190415025720888_DDMTREBIC-R3_met.fits;3.17635;26491.7;6.38444;0.170667
20190415025659213_DDMTREBIC-R3_snap.fits;3.5412;26507.8;31.7182;0
20190415025758605_DDMTREBIC-R3_met.fits;3.5412;26507.8;31.7182;0.341333
20190415025845027_DDMTREBIC-R3_met.fits;3.65773;26488.8;8.29565;0.170667
20190415025759288_DDMTREBIC-R3_snap.fits;3.48091;26515.1;3.5206;0
20190415025909432_DDMTREBIC-R3_met.fits;3.73782;26510.7;17.8427;4.096
20190415025859363_DDMTREBIC-R3_snap.fits;3.48548;26538.6;2.91944;0
20190415025959437_DDMTREBIC-R3_snap.fits;4.20638;26458;3.054;0
