# file name; noise; peak f.; mag.; duration
20190415160026214_DDMTREBIC-R3_snap.fits;3.36641;26503.4;2.85442;0
20190415160124070_DDMTREBIC-R3_met.fits;3.58489;26496.1;12.371;0.170667
20190415160149158_DDMTREBIC-R3_met.fits;3.43292;26502;7.48355;0.170667
20190415160126289_DDMTREBIC-R3_snap.fits;2.80032;26490.2;2.54654;0
20190415160258790_DDMTREBIC-R3_met.fits;3.2251;26485.8;9.39427;0.512
20190415160226363_DDMTREBIC-R3_snap.fits;3.30572;26466.8;3.85276;0
20190415160347771_DDMTREBIC-R3_met.fits;3.34668;26499;12.0122;0.341333
20190415160326438_DDMTREBIC-R3_snap.fits;3.59421;26529.8;3.31199;0
20190415160457745_DDMTREBIC-R3_met.fits;3.70781;26458;10.6728;0.512
20190415160506278_DDMTREBIC-R3_met.fits;3.04532;26503.4;8.06287;0.170667
20190415160426513_DDMTREBIC-R3_snap.fits;3.80496;26541.5;2.70386;0
20190415160543313_DDMTREBIC-R3_met.fits;3.69172;26504.9;8.81208;0.170667
20190415160526587_DDMTREBIC-R3_snap.fits;3.4355;26535.6;2.83527;0
20190415160628369_DDMTREBIC-R3_met.fits;3.87483;26499;8.23088;0.170667
20190415160710694_DDMTREBIC-R3_met.fits;3.14416;26502;29.9136;0.512
20190415160626662_DDMTREBIC-R3_snap.fits;4.33706;26521;3.57674;0
20190415160726737_DDMTREBIC-R3_snap.fits;3.39363;26496.1;3.39839;0
20190415160852411_DDMTREBIC-R3_met.fits;3.73675;26474.1;73.9163;0.682667
20190415160826811_DDMTREBIC-R3_snap.fits;3.04887;26485.8;3.774;0
20190415160945659_DDMTREBIC-R3_met.fits;3.43261;26513.7;10.2133;0.170667
20190415160926886_DDMTREBIC-R3_snap.fits;3.56423;26522.5;3.12477;0
20190415161100753_DDMTREBIC-R3_met.fits;3.96253;26497.6;8.54637;0.170667
20190415161111846_DDMTREBIC-R3_met.fits;4.08328;26504.9;8.71817;0.170667
20190415161026961_DDMTREBIC-R3_snap.fits;3.47548;26499;3.7137;0
20190415161136763_DDMTREBIC-R3_met.fits;3.30218;26509.3;18.3249;0.170667
20190415161202705_DDMTREBIC-R3_met.fits;3.54854;26515.1;8.77186;0.170667
20190415161217211_DDMTREBIC-R3_met.fits;4.42838;26500.5;20.3559;1.36533
20190415161127035_DDMTREBIC-R3_snap.fits;3.72839;26455.1;3.27581;0
20190415161228987_DDMTREBIC-R3_met.fits;3.53569;26496.1;8.56195;0.170667
20190415161250321_DDMTREBIC-R3_met.fits;3.43894;26500.5;16.0858;0.170667
20190415161227110_DDMTREBIC-R3_snap.fits;4.00146;26477.1;4.13549;0
20190415161327185_DDMTREBIC-R3_snap.fits;3.33009;26528.3;2.99996;0
20190415161432550_DDMTREBIC-R3_met.fits;3.55868;26494.6;16.0428;0.341333
20190415161446033_DDMTREBIC-R3_met.fits;3.33764;26504.9;7.07329;0.170667
20190415161427259_DDMTREBIC-R3_snap.fits;3.9353;26504.9;3.21681;0
20190415161607441_DDMTREBIC-R3_met.fits;3.44788;26493.2;10.4947;0.170667
20190415161527334_DDMTREBIC-R3_snap.fits;3.0642;26488.8;4.54005;0
20190415161626555_DDMTREBIC-R3_met.fits;3.51562;26487.3;8.79771;0.341333
20190415161644134_DDMTREBIC-R3_met.fits;3.28583;26496.1;8.51274;0.170667
20190415161720145_DDMTREBIC-R3_met.fits;3.40184;26481.4;14.8347;0.170667
20190415161627409_DDMTREBIC-R3_snap.fits;4.14937;26503.4;2.92858;0
20190415161727483_DDMTREBIC-R3_snap.fits;3.50699;26512.2;5.70714;0
20190415161826875_DDMTREBIC-R3_met.fits;3.24077;26510.7;11.1687;0.170667
20190415161827558_DDMTREBIC-R3_snap.fits;4.04541;26537.1;3.52213;0
20190415161948625_DDMTREBIC-R3_met.fits;3.41484;26502;17.7079;0.341333
20190415162005179_DDMTREBIC-R3_met.fits;4.13611;26499;8.74082;0.512
20190415161927633_DDMTREBIC-R3_snap.fits;3.88587;26507.8;2.38257;0
20190415162112251_DDMTREBIC-R3_met.fits;3.91911;26484.4;10.4334;0.170667
20190415162121809_DDMTREBIC-R3_met.fits;3.97277;26509.3;8.05457;0.341333
20190415162027707_DDMTREBIC-R3_snap.fits;3.64333;26477.1;3.45229;0
20190415162127782_DDMTREBIC-R3_snap.fits;3.94104;26547.4;3.68318;0
20190415162227857_DDMTREBIC-R3_snap.fits;3.48905;26450.7;3.70813;0
20190415162327931_DDMTREBIC-R3_snap.fits;3.25353;26474.1;2.76588;0
20190415162428006_DDMTREBIC-R3_snap.fits;3.75549;26478.5;2.59571;0
20190415162543441_DDMTREBIC-R3_met.fits;3.77802;26500.5;10.0739;0.170667
20190415162617062_DDMTREBIC-R3_met.fits;3.27552;26513.7;66.0303;2.048
20190415162528081_DDMTREBIC-R3_snap.fits;3.93265;26463.9;2.74339;0
20190415162628155_DDMTREBIC-R3_snap.fits;3.60762;26469.7;3.76386;0
20190415162754513_DDMTREBIC-R3_met.fits;3.70328;26509.3;23.4161;0.341333
20190415162728230_DDMTREBIC-R3_snap.fits;3.83863;26497.6;3.08713;0
20190415162838545_DDMTREBIC-R3_met.fits;3.78034;26506.3;9.72574;0.170667
20190415162905851_DDMTREBIC-R3_met.fits;4.13157;26502;14.5287;0.341333
20190415162828305_DDMTREBIC-R3_snap.fits;3.82351;26544.4;3.32158;0
20190415163002513_DDMTREBIC-R3_met.fits;3.29552;26500.5;7.54932;0.341333
20190415163006097_DDMTREBIC-R3_met.fits;3.58643;26497.6;10.5102;0.170667
20190415162928379_DDMTREBIC-R3_snap.fits;3.80748;26521;3.10458;0
20190415163041766_DDMTREBIC-R3_met.fits;4.3872;26482.9;15.5699;0.341333
20190415163028454_DDMTREBIC-R3_snap.fits;3.57832;26463.9;3.62558;0
20190415163148497_DDMTREBIC-R3_met.fits;3.4616;26506.3;6.9498;0.170667
20190415163156006_DDMTREBIC-R3_met.fits;3.78564;26496.1;10.0309;0.170667
20190415163207441_DDMTREBIC-R3_met.fits;3.37408;26503.4;9.08332;0.170667
20190415163128529_DDMTREBIC-R3_snap.fits;4.63644;26515.1;4.16862;0
20190415163228603_DDMTREBIC-R3_snap.fits;4.97088;26547.4;4.11449;0
20190415163402811_DDMTREBIC-R3_met.fits;3.8221;26493.2;13.9767;0.341333
20190415163328678_DDMTREBIC-R3_snap.fits;4.06904;26510.7;13.9201;0
20190415163428241_DDMTREBIC-R3_met.fits;4.06904;26510.7;13.9201;0.170667
20190415163450427_DDMTREBIC-R3_met.fits;4.83866;26485.8;10.9225;0.170667
20190415163516539_DDMTREBIC-R3_met.fits;4.24035;26502;15.3101;0.512
20190415163428753_DDMTREBIC-R3_snap.fits;4.21653;26499;3.04982;0
20190415163605179_DDMTREBIC-R3_met.fits;4.50736;26494.6;12.4929;0.170667
20190415163528827_DDMTREBIC-R3_snap.fits;4.40114;26513.7;3.03812;0
20190415163628902_DDMTREBIC-R3_snap.fits;4.04743;26531.2;3.69138;0
20190415163752529_DDMTREBIC-R3_met.fits;3.88604;26503.4;8.1184;0.170667
20190415163728977_DDMTREBIC-R3_snap.fits;3.61695;26453.6;3.6486;0
20190415163829051_DDMTREBIC-R3_snap.fits;3.97695;26504.9;2.78288;0
20190415163956091_DDMTREBIC-R3_met.fits;3.24601;26513.7;9.6765;0.170667
20190415164010257_DDMTREBIC-R3_met.fits;3.30952;26512.2;7.01984;0.170667
20190415163929126_DDMTREBIC-R3_snap.fits;3.69348;26493.2;3.42549;0
20190415164054630_DDMTREBIC-R3_met.fits;4.04421;26510.7;9.35365;0.170667
20190415164029201_DDMTREBIC-R3_snap.fits;3.5886;26538.6;4.0647;0
20190415164143953_DDMTREBIC-R3_met.fits;4.03369;26497.6;13.6403;1.024
20190415164215014_DDMTREBIC-R3_met.fits;3.01462;26509.3;6.87537;0.170667
20190415164129275_DDMTREBIC-R3_snap.fits;3.38663;26526.9;3.86288;0
20190415164229350_DDMTREBIC-R3_snap.fits;3.80705;26450.7;3.45287;0
20190415164343078_DDMTREBIC-R3_met.fits;3.42389;26503.4;7.18592;0.170667
20190415164329425_DDMTREBIC-R3_snap.fits;3.46001;26458;2.60018;0
20190415164429499_DDMTREBIC-R3_snap.fits;4.11921;26458;3.33183;0
20190415164627089_DDMTREBIC-R3_met.fits;3.92931;26512.2;14.1956;0.170667
20190415164529574_DDMTREBIC-R3_snap.fits;3.56256;26496.1;3.62469;0
20190415164629649_DDMTREBIC-R3_snap.fits;4.07264;26535.6;2.72808;0
20190415164744913_DDMTREBIC-R3_met.fits;3.65862;26515.1;7.56446;0.170667
20190415164805051_DDMTREBIC-R3_met.fits;3.39066;26516.6;7.80715;0.170667
20190415164729723_DDMTREBIC-R3_snap.fits;3.69288;26480;3.97162;0
20190415164829798_DDMTREBIC-R3_snap.fits;3.54664;26449.2;3.5594;0
20190415164929873_DDMTREBIC-R3_snap.fits;4.19825;26515.1;4.00478;0
20190415165033873_DDMTREBIC-R3_met.fits;4.731;26474.1;33.761;0.170667
20190415165103057_DDMTREBIC-R3_met.fits;4.25687;26515.1;41.72;0.341333
20190415165029947_DDMTREBIC-R3_snap.fits;4.25821;26547.4;3.55014;0
20190415165218833_DDMTREBIC-R3_met.fits;4.64266;26512.2;14.2253;0.682667
20190415165130022_DDMTREBIC-R3_snap.fits;3.35152;26480;3.29891;0
20190415165230097_DDMTREBIC-R3_snap.fits;3.6056;26538.6;3.74121;0
20190415165345531_DDMTREBIC-R3_met.fits;4.56959;26497.6;15.2607;0.170667
20190415165406182_DDMTREBIC-R3_met.fits;4.75566;26497.6;30.3386;0.341333
20190415165330171_DDMTREBIC-R3_snap.fits;5.10623;26458;4.06424;0
20190415165431782_DDMTREBIC-R3_met.fits;4.62192;26513.7;10.2886;0.512
20190415165430246_DDMTREBIC-R3_snap.fits;7.26725;26478.5;6.05758;0
20190415165536465_DDMTREBIC-R3_met.fits;6.95068;26507.8;16.6874;1.19467
20190415165530321_DDMTREBIC-R3_snap.fits;9.44841;26474.1;7.5962;0
20190415165630395_DDMTREBIC-R3_snap.fits;6.20327;26547.4;5.63765;0
20190415165813137_DDMTREBIC-R3_met.fits;6.24655;26507.8;14.0997;0.170667
20190415165730470_DDMTREBIC-R3_snap.fits;4.53378;26531.2;3.36835;0
20190415165830545_DDMTREBIC-R3_snap.fits;4.27977;26522.5;3.8589;0
20190415165930619_DDMTREBIC-R3_snap.fits;4.30844;26455.1;4.05878;0
