# file name; noise; peak f.; mag.; duration
20190415205958438_DDMTREBIC-R3_met.fits;4.04413;26500.5;11.1687;0.170667
20190415210007142_DDMTREBIC-R3_met.fits;3.45113;26509.3;7.02285;0.170667
20190415210025915_DDMTREBIC-R3_met.fits;3.27629;26500.5;8.88505;0.170667
20190415210059707_DDMTREBIC-R3_met.fits;3.97752;26487.3;31.7093;0.512
20190415210117115_DDMTREBIC-R3_met.fits;3.47433;26506.3;7.13506;0.512
20190415210048614_DDMTREBIC-R3_snap.fits;4.19187;26507.8;3.44579;0
20190415210156881_DDMTREBIC-R3_met.fits;3.16151;26502;6.81594;0.170667
20190415210148689_DDMTREBIC-R3_snap.fits;3.96992;26534.2;3.42404;0
20190415210311633_DDMTREBIC-R3_met.fits;3.5994;26496.1;7.26596;0.170667
20190415210248763_DDMTREBIC-R3_snap.fits;4.1613;26460.9;3.14223;0
20190415210439014_DDMTREBIC-R3_met.fits;3.07626;26504.9;12.2025;0.170667
20190415210348838_DDMTREBIC-R3_snap.fits;3.16765;26513.7;3.23343;0
20190415210450278_DDMTREBIC-R3_met.fits;3.35468;26499;15.4022;0.170667
20190415210532603_DDMTREBIC-R3_met.fits;3.88965;26493.2;19.3911;0.170667
20190415210538577_DDMTREBIC-R3_met.fits;3.33814;26512.2;41.5117;0.512
20190415210448913_DDMTREBIC-R3_snap.fits;3.79322;26504.9;4.05298;0
20190415210549158_DDMTREBIC-R3_met.fits;3.48296;26499;15.3878;0.341333
20190415210557862_DDMTREBIC-R3_met.fits;3.71111;26496.1;12.8814;0.170667
20190415210548987_DDMTREBIC-R3_snap.fits;4.24012;26499;3.29688;0
20190415210719441_DDMTREBIC-R3_met.fits;3.45667;26502;38.1467;0.341333
20190415210649062_DDMTREBIC-R3_snap.fits;3.71474;26513.7;3.04982;0
20190415210825318_DDMTREBIC-R3_met.fits;3.43177;26481.4;50.9201;0.341333
20190415210829585_DDMTREBIC-R3_met.fits;3.39898;26504.9;15.261;0.341333
20190415210749137_DDMTREBIC-R3_snap.fits;4.60105;26499;4.26704;0
20190415210903035_DDMTREBIC-R3_met.fits;4.23363;26488.8;8.90268;0.170667
20190415210849211_DDMTREBIC-R3_snap.fits;3.64141;26507.8;2.82424;0
20190415211013179_DDMTREBIC-R3_met.fits;3.58338;26500.5;13.3206;0.512
20190415210949286_DDMTREBIC-R3_snap.fits;4.08584;26510.7;2.83501;0
20190415211127419_DDMTREBIC-R3_met.fits;4.67002;26502;14.9491;0.170667
20190415211129638_DDMTREBIC-R3_met.fits;3.81188;26504.9;7.92703;0.170667
20190415211049361_DDMTREBIC-R3_snap.fits;3.59312;26516.6;3.44648;0
20190415211222715_DDMTREBIC-R3_met.fits;3.8385;26503.4;33.5907;0.341333
20190415211232614_DDMTREBIC-R3_met.fits;3.58773;26496.1;11.4227;0.170667
20190415211149435_DDMTREBIC-R3_snap.fits;3.09461;26487.3;3.1704;0
20190415211321766_DDMTREBIC-R3_met.fits;3.52935;26490.2;8.23031;0.170667
20190415211337638_DDMTREBIC-R3_met.fits;3.79657;26497.6;8.27557;0.170667
20190415211344123_DDMTREBIC-R3_met.fits;3.64964;26493.2;16.2435;0.341333
20190415211249510_DDMTREBIC-R3_snap.fits;3.94632;26502;2.92762;0
20190415211402214_DDMTREBIC-R3_met.fits;4.04005;26509.3;11.3112;0.341333
20190415211349585_DDMTREBIC-R3_snap.fits;3.63524;26507.8;2.72755;0
20190415211449659_DDMTREBIC-R3_snap.fits;3.76551;26510.7;3.06281;0
20190415211549905_DDMTREBIC-R3_met.fits;3.11551;26503.4;11.6516;0.170667
20190415211549734_DDMTREBIC-R3_snap.fits;3.78466;26516.6;3.29904;0
20190415211719505_DDMTREBIC-R3_met.fits;3.21661;26491.7;17.0717;0.341333
20190415211729915_DDMTREBIC-R3_met.fits;3.90251;26488.8;11.8512;2.38933
20190415211649809_DDMTREBIC-R3_snap.fits;3.91532;26455.1;3.13184;0
20190415211803878_DDMTREBIC-R3_met.fits;3.77759;26497.6;7.77585;0.170667
20190415211814118_DDMTREBIC-R3_met.fits;3.48506;26487.3;9.38803;0.170667
20190415211840742_DDMTREBIC-R3_met.fits;3.89604;26480;119.25;0.512
20190415211749883_DDMTREBIC-R3_snap.fits;3.32802;26513.7;3.42914;0
20190415211929041_DDMTREBIC-R3_met.fits;4.19678;26474.1;18.8005;0.170667
20190415211849958_DDMTREBIC-R3_snap.fits;3.67928;26496.1;2.1268;0
20190415212031846_DDMTREBIC-R3_met.fits;3.5182;26494.6;8.17656;1.87733
20190415211950033_DDMTREBIC-R3_snap.fits;3.82196;26503.4;3.58393;0
20190415212048571_DDMTREBIC-R3_met.fits;4.77862;26494.6;16.5099;0.341333
20190415212119462_DDMTREBIC-R3_met.fits;3.51063;26490.2;13.6522;0.170667
20190415212050107_DDMTREBIC-R3_snap.fits;3.43022;26528.3;3.22288;0
20190415212217830_DDMTREBIC-R3_met.fits;3.965;26496.1;12.7159;0.170667
20190415212150182_DDMTREBIC-R3_snap.fits;3.4692;26509.3;2.2619;0
20190415212250257_DDMTREBIC-R3_snap.fits;4.17816;26503.4;2.93314;0
20190415212350331_DDMTREBIC-R3_snap.fits;4.19817;26484.4;2.32199;0
20190415212535291_DDMTREBIC-R3_met.fits;3.88768;26490.2;8.81664;0.170667
20190415212450406_DDMTREBIC-R3_snap.fits;3.71057;26547.4;3.93076;0
20190415212602086_DDMTREBIC-R3_met.fits;3.05859;26488.8;7.84443;0.170667
20190415212634854_DDMTREBIC-R3_met.fits;3.59712;26507.8;12.0017;0.170667
20190415212550481_DDMTREBIC-R3_snap.fits;3.84557;26502;3.38809;0
20190415212650555_DDMTREBIC-R3_snap.fits;3.74761;26458;3.41185;0
20190415212748753_DDMTREBIC-R3_met.fits;3.93202;26502;7.94895;0.170667
20190415212832273_DDMTREBIC-R3_met.fits;3.78416;26502;36.8549;0.341333
20190415212750630_DDMTREBIC-R3_snap.fits;3.67584;26528.3;4.31568;0
20190415212904017_DDMTREBIC-R3_met.fits;3.76902;26493.2;8.13682;0.341333
20190415212850705_DDMTREBIC-R3_snap.fits;3.7689;26471.2;3.28266;0
20190415213022011_DDMTREBIC-R3_met.fits;3.4855;26499;11.9265;0.170667
20190415213046587_DDMTREBIC-R3_met.fits;3.7838;26500.5;8.85857;0.170667
20190415212950779_DDMTREBIC-R3_snap.fits;4.33371;26529.8;3.26741;0
20190415213121574_DDMTREBIC-R3_met.fits;4.10127;26504.9;9.59976;0.170667
20190415213050854_DDMTREBIC-R3_snap.fits;3.55005;26510.7;3.92493;0
20190415213228305_DDMTREBIC-R3_met.fits;3.75077;26512.2;10.0092;0.170667
20190415213150929_DDMTREBIC-R3_snap.fits;3.65955;26540;3.63447;0
20190415213249297_DDMTREBIC-R3_met.fits;3.60708;26509.3;11.0741;0.341333
20190415213304486_DDMTREBIC-R3_met.fits;4.17294;26502;52.584;0.512
20190415213307387_DDMTREBIC-R3_met.fits;3.79566;26493.2;9.62708;0.170667
20190415213332305_DDMTREBIC-R3_met.fits;3.27627;26485.8;7.57188;0.512
20190415213251003_DDMTREBIC-R3_snap.fits;4.21051;26529.8;2.7576;0
20190415213414801_DDMTREBIC-R3_met.fits;3.81724;26497.6;8.02845;0.170667
20190415213351078_DDMTREBIC-R3_snap.fits;4.36621;26453.6;3.72559;0
20190415213515558_DDMTREBIC-R3_met.fits;4.48597;26499;10.8353;0.170667
20190415213528699_DDMTREBIC-R3_met.fits;4.44488;26512.2;19.8779;0.341333
20190415213451153_DDMTREBIC-R3_snap.fits;4.29386;26468.3;4.05299;0
20190415213551227_DDMTREBIC-R3_met.fits;4.05321;26497.6;14.0573;0.512
20190415213551227_DDMTREBIC-R3_snap.fits;4.15176;26477.1;3.55704;0
20190415213651302_DDMTREBIC-R3_snap.fits;4.25551;26499;3.75932;0
20190415213756326_DDMTREBIC-R3_met.fits;4.35905;26504.9;17.1915;1.536
20190415213823633_DDMTREBIC-R3_met.fits;3.63054;26488.8;10.5738;1.19467
20190415213829265_DDMTREBIC-R3_met.fits;2.98209;26494.6;27.9316;0.512
20190415213751377_DDMTREBIC-R3_snap.fits;3.93578;26485.8;3.40999;0
20190415213858790_DDMTREBIC-R3_met.fits;3.86994;26485.8;12.4226;0.170667
20190415213924731_DDMTREBIC-R3_met.fits;3.68569;26494.6;8.43392;0.170667
20190415213851451_DDMTREBIC-R3_snap.fits;3.50394;26509.3;2.61273;0
20190415213951526_DDMTREBIC-R3_snap.fits;3.82992;26463.9;2.48454;0
20190415214051601_DDMTREBIC-R3_snap.fits;3.41022;26458;3.53138;0
20190415214211302_DDMTREBIC-R3_met.fits;3.30117;26466.8;7.37633;0.170667
20190415214218641_DDMTREBIC-R3_met.fits;4.02199;26502;8.43022;0.170667
20190415214151675_DDMTREBIC-R3_snap.fits;3.71323;26513.7;2.39541;0
20190415214321446_DDMTREBIC-R3_met.fits;3.84839;26482.9;39.7792;0.341333
20190415214330150_DDMTREBIC-R3_met.fits;3.76644;26521;17.804;0.341333
20190415214251750_DDMTREBIC-R3_snap.fits;3.74604;26496.1;3.23004;0
20190415214350459_DDMTREBIC-R3_met.fits;3.98111;26500.5;8.76217;2.73067
20190415214408721_DDMTREBIC-R3_met.fits;3.17336;26500.5;7.8879;0.170667
20190415214351825_DDMTREBIC-R3_snap.fits;3.36159;26547.4;3.99412;0
20190415214455995_DDMTREBIC-R3_met.fits;3.79041;26500.5;11.7038;0.170667
20190415214451899_DDMTREBIC-R3_snap.fits;3.92161;26452.1;3.94878;0
20190415214629691_DDMTREBIC-R3_met.fits;4.07476;26504.9;25.1154;0.512
20190415214638054_DDMTREBIC-R3_met.fits;4.03962;26463.9;25.4882;0.170667
20190415214551974_DDMTREBIC-R3_snap.fits;3.21375;26462.4;3.92021;0
20190415214725158_DDMTREBIC-R3_met.fits;3.52267;26487.3;13.0377;0.170667
20190415214746150_DDMTREBIC-R3_met.fits;4.20867;26515.1;8.42051;0.341333
20190415214652049_DDMTREBIC-R3_snap.fits;3.58581;26471.2;2.25547;0
20190415214752123_DDMTREBIC-R3_snap.fits;4.90504;26535.6;3.23689;0
20190415214919505_DDMTREBIC-R3_met.fits;3.32096;26504.9;54.038;0.341333
20190415214852198_DDMTREBIC-R3_snap.fits;4.6753;26519.5;2.85333;0
20190415215029307_DDMTREBIC-R3_met.fits;4.86577;26513.7;31.3172;0.170667
20190415214952273_DDMTREBIC-R3_snap.fits;5.4133;26469.7;3.58225;0
20190415215115558_DDMTREBIC-R3_met.fits;3.91984;26502;36.8594;0.341333
20190415215119483_DDMTREBIC-R3_met.fits;4.56818;26497.6;32.2345;0.341333
20190415215144913_DDMTREBIC-R3_met.fits;4.71504;26507.8;38.7315;0.341333
20190415215052347_DDMTREBIC-R3_snap.fits;4.25299;26497.6;3.37605;0
20190415215204881_DDMTREBIC-R3_met.fits;4.92311;26496.1;50.64;0.512
20190415215152422_DDMTREBIC-R3_snap.fits;4.61901;26534.2;3.70994;0
20190415215252497_DDMTREBIC-R3_snap.fits;3.65099;26494.6;4.19887;0
20190415215352571_DDMTREBIC-R3_snap.fits;4.29996;26458;4.22514;0
20190415215452475_DDMTREBIC-R3_met.fits;3.45525;26491.7;8.14353;0.170667
20190415215515345_DDMTREBIC-R3_met.fits;4.84148;26494.6;29.5092;0.341333
20190415215531217_DDMTREBIC-R3_met.fits;4.52288;26487.3;9.48852;0.512
20190415215452646_DDMTREBIC-R3_snap.fits;3.97413;26453.6;4.22088;0
20190415215552721_DDMTREBIC-R3_snap.fits;4.37377;26496.1;2.70494;0
20190415215652795_DDMTREBIC-R3_snap.fits;4.1431;26475.6;3.55198;0
20190415215752870_DDMTREBIC-R3_snap.fits;4.09284;26535.6;3.08574;0
20190415215902502_DDMTREBIC-R3_met.fits;3.5309;26497.6;13.0283;0.170667
20190415215852945_DDMTREBIC-R3_snap.fits;3.49701;26463.9;3.44169;0
20190415215953019_DDMTREBIC-R3_snap.fits;4.33712;26547.4;3.78576;0
