# file name; noise; peak f.; mag.; duration
20190415150008593_DDMTREBIC-R3_met.fits;4.16167;26522.5;8.76925;0.341333
20190415150040166_DDMTREBIC-R3_met.fits;3.67489;26500.5;17.6245;0.341333
20190415150021734_DDMTREBIC-R3_snap.fits;4.09129;26474.1;3.39879;0
20190415150121809_DDMTREBIC-R3_snap.fits;3.78513;26538.6;3.43814;0
20190415150308987_DDMTREBIC-R3_met.fits;4.21889;26502;8.56555;0.170667
20190415150221883_DDMTREBIC-R3_snap.fits;3.7644;26532.7;4.15222;0
20190415150416401_DDMTREBIC-R3_met.fits;4.39064;26502;10.6239;0.512
20190415150321958_DDMTREBIC-R3_snap.fits;4.31527;26487.3;4.25551;0
20190415150422374_DDMTREBIC-R3_met.fits;4.43582;26488.8;10.4709;2.048
20190415150514086_DDMTREBIC-R3_met.fits;3.20507;26502;7.71381;0.170667
20190415150422033_DDMTREBIC-R3_snap.fits;3.49769;26544.4;3.85598;0
20190415150522107_DDMTREBIC-R3_snap.fits;3.75399;26494.6;3.40111;0
20190415150634982_DDMTREBIC-R3_met.fits;3.68968;26499;8.62204;0.341333
20190415150637883_DDMTREBIC-R3_met.fits;4.06078;26513.7;27.4976;0.341333
20190415150622182_DDMTREBIC-R3_snap.fits;3.61168;26531.2;3.17011;0
20190415150812091_DDMTREBIC-R3_met.fits;3.61852;26502;13.4071;0.341333
20190415150722257_DDMTREBIC-R3_snap.fits;4.24796;26469.7;4.86602;0
20190415150838033_DDMTREBIC-R3_met.fits;3.817;26493.2;17.1715;0.170667
20190415150822331_DDMTREBIC-R3_snap.fits;4.012;26512.2;3.41476;0
20190415150922406_DDMTREBIC-R3_snap.fits;3.96601;26543;4.19323;0
20190415151115899_DDMTREBIC-R3_met.fits;3.97804;26507.8;8.60967;0.341333
20190415151022481_DDMTREBIC-R3_snap.fits;4.10378;26449.2;2.39512;0
20190415151122555_DDMTREBIC-R3_snap.fits;3.54404;26502;2.91141;0
20190415151238843_DDMTREBIC-R3_met.fits;3.3429;26547.4;10.122;0.853333
20190415151241915_DDMTREBIC-R3_met.fits;3.64864;26510.7;12.8743;0.170667
20190415151309222_DDMTREBIC-R3_met.fits;3.16123;26494.6;15.4294;0.341333
20190415151222630_DDMTREBIC-R3_snap.fits;3.90918;26485.8;3.47964;0
20190415151356667_DDMTREBIC-R3_met.fits;3.16285;26496.1;9.08941;0.853333
20190415151322705_DDMTREBIC-R3_snap.fits;3.72416;26449.2;3.41453;0
20190415151422950_DDMTREBIC-R3_met.fits;3.77667;26502;30.3789;0.341333
20190415151431825_DDMTREBIC-R3_met.fits;3.62858;26510.7;7.47077;0.170667
20190415151422779_DDMTREBIC-R3_snap.fits;3.47161;26516.6;3.84154;0
20190415151522854_DDMTREBIC-R3_snap.fits;3.62329;26450.7;2.79297;0
20190415151651089_DDMTREBIC-R3_met.fits;3.35749;26499;8.62982;0.512
20190415151622929_DDMTREBIC-R3_snap.fits;3.50878;26507.8;3.09671;0
20190415151723003_DDMTREBIC-R3_snap.fits;4.15052;26523.9;3.96478;0
20190415151907281_DDMTREBIC-R3_met.fits;3.23072;26512.2;8.38844;0.170667
20190415151823078_DDMTREBIC-R3_snap.fits;3.89517;26497.6;5.46904;0
20190415151948582_DDMTREBIC-R3_met.fits;3.75346;26504.9;7.72434;0.170667
20190415151953702_DDMTREBIC-R3_met.fits;4.51272;26499;10.8259;0.341333
20190415151959675_DDMTREBIC-R3_met.fits;4.73837;26512.2;9.91094;0.170667
20190415152014182_DDMTREBIC-R3_met.fits;3.61574;26493.2;10.4399;0.341333
20190415151923153_DDMTREBIC-R3_snap.fits;3.41695;26507.8;2.62887;0
20190415152044902_DDMTREBIC-R3_met.fits;4.28038;26503.4;9.21438;0.170667
20190415152059579_DDMTREBIC-R3_met.fits;3.67028;26496.1;8.54823;0.170667
20190415152023227_DDMTREBIC-R3_snap.fits;3.85426;26482.9;3.33698;0
20190415152123302_DDMTREBIC-R3_snap.fits;4.87123;26528.3;3.97847;0
20190415152223377_DDMTREBIC-R3_snap.fits;4.432;26522.5;2.81068;0
20190415152323451_DDMTREBIC-R3_snap.fits;4.01412;26484.4;3.88213;0
20190415152423526_DDMTREBIC-R3_snap.fits;4.7725;26484.4;4.03608;0
20190415152555515_DDMTREBIC-R3_met.fits;4.0877;26480;10.4235;0.170667
20190415152523601_DDMTREBIC-R3_snap.fits;3.13591;26521;3.9447;0
20190415152707025_DDMTREBIC-R3_met.fits;3.42285;26504.9;7.97945;0.341333
20190415152623675_DDMTREBIC-R3_snap.fits;4.38964;26506.3;3.05448;0
20190415152723750_DDMTREBIC-R3_snap.fits;4.52731;26506.3;3.6309;0
20190415152830651_DDMTREBIC-R3_met.fits;4.36781;26506.3;22.5012;0.341333
20190415152849766_DDMTREBIC-R3_met.fits;3.55158;26480;10.8098;0.341333
20190415152823825_DDMTREBIC-R3_snap.fits;3.45286;26507.8;4.21529;0
20190415152956326_DDMTREBIC-R3_met.fits;3.12253;26502;7.62858;0.170667
20190415152923899_DDMTREBIC-R3_snap.fits;4.9653;26499;3.9313;0
20190415153105446_DDMTREBIC-R3_met.fits;4.37454;26500.5;12.7444;0.170667
20190415153023974_DDMTREBIC-R3_snap.fits;3.52068;26480;3.03403;0
20190415153135995_DDMTREBIC-R3_met.fits;3.84107;26488.8;8.49665;0.170667
20190415153124049_DDMTREBIC-R3_snap.fits;4.45147;26512.2;3.66734;0
20190415153222246_DDMTREBIC-R3_met.fits;3.44586;26503.4;24.3799;0.512
20190415153300305_DDMTREBIC-R3_met.fits;3.09962;26502;6.5365;0.341333
20190415153224123_DDMTREBIC-R3_snap.fits;3.2579;26490.2;3.23549;0
20190415153357649_DDMTREBIC-R3_met.fits;3.63507;26502;9.7013;0.170667
20190415153324198_DDMTREBIC-R3_snap.fits;3.58113;26474.1;3.03612;0
20190415153424273_DDMTREBIC-R3_snap.fits;3.39512;26475.6;3.53934;0
20190415153524347_DDMTREBIC-R3_snap.fits;3.66733;26456.5;2.16211;0
20190415153700091_DDMTREBIC-R3_met.fits;2.95258;26496.1;93.764;0.341333
20190415153624422_DDMTREBIC-R3_snap.fits;3.32257;26463.9;3.42237;0
20190415153724497_DDMTREBIC-R3_snap.fits;3.44215;26449.2;3.33503;0
20190415153827814_DDMTREBIC-R3_met.fits;3.1038;26515.1;8.03738;0.170667
20190415153824571_DDMTREBIC-R3_snap.fits;3.42822;26504.9;2.96724;0
20190415153937446_DDMTREBIC-R3_met.fits;3.09731;26506.3;30.7569;0.341333
20190415153924646_DDMTREBIC-R3_snap.fits;3.19176;26540;3.72958;0
20190415154024550_DDMTREBIC-R3_met.fits;3.24403;26516.6;7.16005;0.170667
20190415154037691_DDMTREBIC-R3_met.fits;2.97616;26503.4;6.54353;0.341333
20190415154024721_DDMTREBIC-R3_snap.fits;3.59378;26506.3;3.98252;0
20190415154130257_DDMTREBIC-R3_met.fits;3.76413;26496.1;8.07035;0.170667
20190415154124795_DDMTREBIC-R3_snap.fits;3.14763;26537.1;2.69101;0
20190415154224870_DDMTREBIC-R3_snap.fits;3.82985;26541.5;2.86927;0
20190415154405051_DDMTREBIC-R3_met.fits;3.18054;26513.7;8.34413;0.341333
20190415154324945_DDMTREBIC-R3_snap.fits;3.62553;26502;3.22134;0
20190415154432529_DDMTREBIC-R3_met.fits;4.02626;26503.4;20.4805;1.36533
20190415154447377_DDMTREBIC-R3_met.fits;3.39671;26490.2;7.77345;0.170667
20190415154451302_DDMTREBIC-R3_met.fits;3.69773;26503.4;21.585;0.341333
20190415154425019_DDMTREBIC-R3_snap.fits;3.32634;26538.6;3.13671;0
20190415154553595_DDMTREBIC-R3_met.fits;3.7497;26509.3;10.2708;0.170667
20190415154525094_DDMTREBIC-R3_snap.fits;3.26606;26494.6;3.17541;0
20190415154625169_DDMTREBIC-R3_snap.fits;3.7893;26547.4;2.98748;0
20190415154725243_DDMTREBIC-R3_snap.fits;3.59909;26491.7;2.53797;0
20190415154853990_DDMTREBIC-R3_met.fits;3.45411;26497.6;8.17203;0.341333
20190415154856209_DDMTREBIC-R3_met.fits;3.46804;26502;8.50917;0.170667
20190415154825318_DDMTREBIC-R3_snap.fits;3.51091;26521;2.4916;0
20190415154944166_DDMTREBIC-R3_met.fits;3.2604;26499;6.94399;0.170667
20190415154947238_DDMTREBIC-R3_met.fits;2.99909;26515.1;7.55999;0.170667
20190415154925393_DDMTREBIC-R3_snap.fits;3.06145;26488.8;3.17672;0
20190415155025467_DDMTREBIC-R3_snap.fits;4.0557;26506.3;3.97943;0
20190415155134075_DDMTREBIC-R3_met.fits;3.69413;26499;18.7335;0.170667
20190415155125542_DDMTREBIC-R3_snap.fits;3.22022;26494.6;3.92376;0
20190415155310843_DDMTREBIC-R3_met.fits;3.86391;26499;15.9044;0.512
20190415155225617_DDMTREBIC-R3_snap.fits;3.69318;26522.5;3.59264;0
20190415155325691_DDMTREBIC-R3_snap.fits;3.54981;26472.7;2.42132;0
20190415155501947_DDMTREBIC-R3_met.fits;3.01704;26522.5;14.7962;0.170667
20190415155425766_DDMTREBIC-R3_snap.fits;3.05476;26516.6;2.54427;0
20190415155547345_DDMTREBIC-R3_met.fits;3.55167;26490.2;14.5561;0.341333
20190415155525841_DDMTREBIC-R3_snap.fits;3.62845;26449.2;2.92642;0
20190415155625915_DDMTREBIC-R3_snap.fits;3.92348;26453.6;3.41648;0
20190415155725990_DDMTREBIC-R3_snap.fits;3.69754;26513.7;3.24961;0
20190415155826065_DDMTREBIC-R3_snap.fits;3.42766;26458;2.68323;0
20190415155926139_DDMTREBIC-R3_snap.fits;3.43723;26522.5;2.77574;0
