# file name; noise; peak f.; mag.; duration
20190415070003473_DDMTREBIC-R3_met.fits;4.82709;26506.3;10.0652;0.170667
20190415070110203_DDMTREBIC-R3_met.fits;6.24893;26474.1;20.354;0.341333
20190415070045969_DDMTREBIC-R3_snap.fits;7.51845;26544.4;7.20668;0
20190415070210449_DDMTREBIC-R3_met.fits;5.89428;26504.9;15.2657;0.341333
20190415070146043_DDMTREBIC-R3_snap.fits;4.57498;26506.3;4.41617;0
20190415070330321_DDMTREBIC-R3_met.fits;3.95725;26503.4;14.494;0.341333
20190415070246118_DDMTREBIC-R3_snap.fits;4.20198;26472.7;4.55595;0
20190415070344315_DDMTREBIC-R3_met.fits;4.20194;26506.3;20.2888;0.853333
20190415070425105_DDMTREBIC-R3_met.fits;4.33051;26488.8;10.7381;1.024
20190415070432955_DDMTREBIC-R3_met.fits;4.57249;26510.7;17.218;0.341333
20190415070346193_DDMTREBIC-R3_snap.fits;4.27598;26512.2;2.62778;0
20190415070446950_DDMTREBIC-R3_met.fits;3.85457;26513.7;12.7648;0.170667
20190415070503163_DDMTREBIC-R3_met.fits;3.92976;26480;11.2463;0.170667
20190415070528422_DDMTREBIC-R3_met.fits;4.01196;26512.2;8.52479;0.170667
20190415070541905_DDMTREBIC-R3_met.fits;3.73384;26491.7;10.9753;0.170667
20190415070446267_DDMTREBIC-R3_snap.fits;4.5259;26488.8;3.19123;0
20190415070552827_DDMTREBIC-R3_met.fits;3.91257;26503.4;10.3663;0.170667
20190415070640785_DDMTREBIC-R3_met.fits;3.20519;26500.5;8.55366;0.170667
20190415070546342_DDMTREBIC-R3_snap.fits;4.04839;26485.8;3.28744;0
20190415070652731_DDMTREBIC-R3_met.fits;3.25768;26512.2;6.60124;0.170667
20190415070646417_DDMTREBIC-R3_snap.fits;4.18255;26475.6;2.9554;0
20190415070804070_DDMTREBIC-R3_met.fits;3.91252;26513.7;17.42;0.512
20190415070746491_DDMTREBIC-R3_snap.fits;3.88663;26532.7;3.44836;0
20190415070939302_DDMTREBIC-R3_met.fits;4.59043;26499;12.2751;0.682667
20190415070846566_DDMTREBIC-R3_snap.fits;4.35772;26525.4;2.71279;0
20190415071006950_DDMTREBIC-R3_met.fits;4.46398;26474.1;11.5332;0.170667
20190415071013947_DDMTREBIC-R3_met.fits;3.96219;26506.3;8.74412;0.170667
20190415071033062_DDMTREBIC-R3_met.fits;3.79515;26504.9;51.0281;0.341333
20190415070946641_DDMTREBIC-R3_snap.fits;4.35195;26497.6;3.63518;0
20190415071106854_DDMTREBIC-R3_met.fits;3.43157;26499;12.4221;0.170667
20190415071046715_DDMTREBIC-R3_snap.fits;4.84101;26485.8;4.72883;0
20190415071153105_DDMTREBIC-R3_met.fits;4.01233;26490.2;12.4864;0.170667
20190415071215974_DDMTREBIC-R3_met.fits;4.61626;26502;9.95859;10.4107
20190415071146790_DDMTREBIC-R3_snap.fits;4.00568;26538.6;3.26611;0
20190415071246865_DDMTREBIC-R3_snap.fits;4.40569;26509.3;4.88631;0
20190415071351206_DDMTREBIC-R3_met.fits;5.00879;26503.4;10.781;0.170667
20190415071346939_DDMTREBIC-R3_snap.fits;4.59632;26502;4.48115;0
20190415071450598_DDMTREBIC-R3_met.fits;4.35241;26499;20.4566;0.170667
20190415071457425_DDMTREBIC-R3_met.fits;4.11677;26497.6;12.5052;0.170667
20190415071518417_DDMTREBIC-R3_met.fits;4.10182;26500.5;11.5713;0.853333
20190415071542822_DDMTREBIC-R3_met.fits;5.06328;26504.9;13.4584;0.170667
20190415071447014_DDMTREBIC-R3_snap.fits;5.0534;26537.1;4.05153;0
20190415071635729_DDMTREBIC-R3_met.fits;3.69493;26523.9;7.53168;0.170667
20190415071642043_DDMTREBIC-R3_met.fits;4.52092;26510.7;15.5868;0.512
20190415071547089_DDMTREBIC-R3_snap.fits;4.9357;26535.6;4.43816;0
20190415071724539_DDMTREBIC-R3_met.fits;4.59869;26493.2;9.5801;0.170667
20190415071647163_DDMTREBIC-R3_snap.fits;4.6033;26452.1;3.62759;0
20190415071748262_DDMTREBIC-R3_met.fits;4.39106;26491.7;16.518;0.512
20190415071747238_DDMTREBIC-R3_snap.fits;5.2833;26519.5;4.40637;0
20190415071932710_DDMTREBIC-R3_met.fits;4.60887;26509.3;14.6955;0.170667
20190415071847313_DDMTREBIC-R3_snap.fits;4.13112;26504.9;3.91342;0
20190415071945169_DDMTREBIC-R3_met.fits;4.06313;26502;8.35735;0.170667
20190415072044049_DDMTREBIC-R3_met.fits;4.06863;26478.5;13.9758;0.341333
20190415071947387_DDMTREBIC-R3_snap.fits;3.77956;26468.3;3.08333;0
20190415072059409_DDMTREBIC-R3_met.fits;4.26239;26510.7;9.25804;0.512
20190415072140198_DDMTREBIC-R3_met.fits;3.66473;26499;9.4324;0.341333
20190415072143099_DDMTREBIC-R3_met.fits;4.02726;26509.3;8.61404;0.170667
20190415072047462_DDMTREBIC-R3_snap.fits;3.70191;26541.5;3.57759;0
20190415072209723_DDMTREBIC-R3_met.fits;4.00245;26496.1;12.0004;0.170667
20190415072147537_DDMTREBIC-R3_snap.fits;4.01999;26506.3;4.47232;0
20190415072315259_DDMTREBIC-R3_met.fits;4.36016;26481.4;11.477;0.341333
20190415072323793_DDMTREBIC-R3_met.fits;4.2689;26488.8;15.9908;0.341333
20190415072343249_DDMTREBIC-R3_met.fits;3.75753;26507.8;17.4014;0.170667
20190415072247611_DDMTREBIC-R3_snap.fits;3.84593;26526.9;4.09961;0
20190415072347686_DDMTREBIC-R3_snap.fits;4.23292;26482.9;3.84095;0
20190415072526331_DDMTREBIC-R3_met.fits;5.1225;26509.3;11.0079;0.170667
20190415072447761_DDMTREBIC-R3_snap.fits;5.80308;26545.9;3.34916;0
20190415072644838_DDMTREBIC-R3_met.fits;7.66328;26504.9;20.9431;0.170667
20190415072547835_DDMTREBIC-R3_snap.fits;6.43683;26487.3;5.92994;0
20190415072647910_DDMTREBIC-R3_snap.fits;4.86034;26466.8;5.38974;0
20190415072747985_DDMTREBIC-R3_snap.fits;5.97328;26453.6;5.35292;0
20190415072848059_DDMTREBIC-R3_snap.fits;6.18771;26525.4;5.06516;0
20190415072948134_DDMTREBIC-R3_snap.fits;6.9344;26531.2;6.31502;0
20190415073053158_DDMTREBIC-R3_met.fits;5.51947;26487.3;16.0113;0.341333
20190415073126267_DDMTREBIC-R3_met.fits;8.25305;26509.3;16.5896;0.170667
20190415073048209_DDMTREBIC-R3_snap.fits;7.79734;26460.9;5.97246;0
20190415073152379_DDMTREBIC-R3_met.fits;8.10654;26502;16.6629;0.341333
20190415073148283_DDMTREBIC-R3_snap.fits;8.27096;26449.2;7.85649;0
20190415073248358_DDMTREBIC-R3_snap.fits;8.6686;26472.7;7.51877;0
20190415073417958_DDMTREBIC-R3_met.fits;5.11078;26493.2;11.1438;0.341333
20190415073437414_DDMTREBIC-R3_met.fits;4.46144;26502;8.9439;0.170667
20190415073348433_DDMTREBIC-R3_snap.fits;5.0509;26538.6;4.4409;0
20190415073502843_DDMTREBIC-R3_met.fits;4.53352;26512.2;10.2921;0.341333
20190415073448507_DDMTREBIC-R3_snap.fits;4.22794;26478.5;3.77335;0
20190415073624934_DDMTREBIC-R3_met.fits;4.50956;26494.6;50.1787;0.341333
20190415073627494_DDMTREBIC-R3_met.fits;3.75239;26496.1;9.88018;0.341333
20190415073641489_DDMTREBIC-R3_met.fits;4.22622;26480;29.3773;0.341333
20190415073548582_DDMTREBIC-R3_snap.fits;5.01714;26510.7;3.48037;0
20190415073651558_DDMTREBIC-R3_met.fits;4.48692;26497.6;13.8739;0.170667
20190415073722449_DDMTREBIC-R3_met.fits;4.02097;26529.8;11.7167;0.170667
20190415073648657_DDMTREBIC-R3_snap.fits;4.5617;26459.5;3.6591;0
20190415073809723_DDMTREBIC-R3_met.fits;4.14934;26494.6;8.84962;0.170667
20190415073748731_DDMTREBIC-R3_snap.fits;4.10639;26487.3;4.13086;0
20190415073851025_DDMTREBIC-R3_met.fits;4.9495;26507.8;23.4846;0.170667
20190415073920038_DDMTREBIC-R3_met.fits;4.46419;26496.1;13.0676;0.170667
20190415073944102_DDMTREBIC-R3_met.fits;4.46549;26474.1;34.6499;0.512
20190415073848806_DDMTREBIC-R3_snap.fits;4.6557;26509.3;19.7521;0
20190415073948369_DDMTREBIC-R3_met.fits;4.6557;26509.3;19.7521;0.341333
20190415074004241_DDMTREBIC-R3_met.fits;5.0306;26484.4;12.089;0.170667
20190415073948881_DDMTREBIC-R3_snap.fits;4.87164;26460.9;5.66166;0
20190415074121382_DDMTREBIC-R3_met.fits;4.50255;26506.3;37.0952;0.512
20190415074124454_DDMTREBIC-R3_met.fits;6.00748;26526.9;16.6735;0.170667
20190415074048955_DDMTREBIC-R3_snap.fits;6.36332;26459.5;4.84511;0
20190415074210193_DDMTREBIC-R3_met.fits;6.42602;26502;17.8148;0.170667
20190415074149030_DDMTREBIC-R3_snap.fits;8.41134;26547.4;9.66279;0
20190415074314363_DDMTREBIC-R3_met.fits;8.40793;26491.7;20.0743;0.682667
20190415074327675_DDMTREBIC-R3_met.fits;7.95503;26493.2;18.6681;2.048
20190415074249105_DDMTREBIC-R3_snap.fits;5.79604;26515.1;4.3783;0
20190415074438502_DDMTREBIC-R3_met.fits;4.78383;26525.4;26.3252;0.170667
20190415074349179_DDMTREBIC-R3_snap.fits;3.90165;26529.8;4.17925;0
20190415074449254_DDMTREBIC-R3_snap.fits;4.19043;26519.5;3.28079;0
20190415074626534_DDMTREBIC-R3_met.fits;4.06818;26506.3;27.2979;0.341333
20190415074630801_DDMTREBIC-R3_met.fits;5.09124;26506.3;10.3175;0.341333
20190415074549329_DDMTREBIC-R3_snap.fits;4.50154;26502;3.18317;0
20190415074732241_DDMTREBIC-R3_met.fits;4.02895;26510.7;19.3299;0.170667
20190415074649403_DDMTREBIC-R3_snap.fits;4.42491;26450.7;5.02095;0
20190415074751355_DDMTREBIC-R3_met.fits;5.03117;26497.6;12.3099;0.341333
20190415074749478_DDMTREBIC-R3_snap.fits;4.66935;26522.5;3.97526;0
20190415074906278_DDMTREBIC-R3_met.fits;5.12808;26516.6;17.2302;0.170667
20190415074849553_DDMTREBIC-R3_snap.fits;4.92907;26534.2;4.83098;0
20190415075012838_DDMTREBIC-R3_met.fits;5.84821;26516.6;33.9289;0.170667
20190415074949627_DDMTREBIC-R3_snap.fits;9.25028;26485.8;8.98201;0
20190415075056699_DDMTREBIC-R3_met.fits;6.03011;26513.7;40.3662;0.341333
20190415075107622_DDMTREBIC-R3_met.fits;5.91095;26491.7;17.4676;0.341333
20190415075129297_DDMTREBIC-R3_met.fits;4.33525;26500.5;136.358;0.341333
20190415075049702_DDMTREBIC-R3_snap.fits;4.68265;26462.4;4.08231;0
20190415075227323_DDMTREBIC-R3_met.fits;4.96745;26522.5;17.7077;0.170667
20190415075149777_DDMTREBIC-R3_snap.fits;4.36396;26471.2;2.92057;0
20190415075303675_DDMTREBIC-R3_met.fits;4.97745;26502;22.3671;0.512
20190415075314598_DDMTREBIC-R3_met.fits;4.38819;26506.3;14.6097;0.341333
20190415075249851_DDMTREBIC-R3_snap.fits;4.07434;26496.1;3.13778;0
20190415075437030_DDMTREBIC-R3_met.fits;3.87661;26509.3;14.6015;0.170667
20190415075349926_DDMTREBIC-R3_snap.fits;5.38997;26496.1;4.70654;0
20190415075501265_DDMTREBIC-R3_met.fits;7.0656;26497.6;15.4501;0.170667
20190415075450001_DDMTREBIC-R3_snap.fits;10.1729;26535.6;6.05721;0
20190415075623697_DDMTREBIC-R3_met.fits;7.40644;26490.2;15.7219;0.170667
20190415075550075_DDMTREBIC-R3_snap.fits;5.01482;26475.6;5.25869;0
20190415075650150_DDMTREBIC-R3_snap.fits;4.78089;26521;3.68519;0
20190415075802513_DDMTREBIC-R3_met.fits;4.1897;26500.5;27.3989;0.341333
20190415075817361_DDMTREBIC-R3_met.fits;4.41368;26500.5;9.56969;0.170667
20190415075820091_DDMTREBIC-R3_met.fits;4.83769;26487.3;22.234;0.341333
20190415075841766_DDMTREBIC-R3_met.fits;4.90108;26509.3;11.6094;0.512
20190415075750225_DDMTREBIC-R3_snap.fits;5.69327;26526.9;3.40336;0
20190415075930747_DDMTREBIC-R3_met.fits;5.17153;26512.2;30.6408;0.341333
20190415075850299_DDMTREBIC-R3_snap.fits;5.05863;26525.4;3.45692;0
20190415075950374_DDMTREBIC-R3_snap.fits;4.94347;26455.1;3.42499;0
