# file name; noise; peak f.; mag.; duration
20190415040007331_DDMTREBIC-R3_met.fits;3.22103;26509.3;7.64167;0.170667
20190415040010061_DDMTREBIC-R3_met.fits;2.79384;26497.6;8.75946;0.341333
20190415040003917_DDMTREBIC-R3_snap.fits;3.81957;26513.7;3.34877;0
20190415040154851_DDMTREBIC-R3_met.fits;3.43298;26503.4;7.69827;0.170667
20190415040156899_DDMTREBIC-R3_met.fits;3.49583;26497.6;7.67043;0.170667
20190415040103992_DDMTREBIC-R3_snap.fits;3.89217;26481.4;3.0639;0
20190415040224547_DDMTREBIC-R3_met.fits;3.4929;26455.1;8.19378;0.170667
20190415040204067_DDMTREBIC-R3_snap.fits;3.02549;26531.2;2.94073;0
20190415040306701_DDMTREBIC-R3_met.fits;3.36286;26507.8;7.05731;1.87733
20190415040323939_DDMTREBIC-R3_met.fits;4.13001;26490.2;8.76708;0.170667
20190415040332472_DDMTREBIC-R3_met.fits;3.59427;26500.5;11.5981;0.170667
20190415040346125_DDMTREBIC-R3_met.fits;3.60666;26496.1;8.37479;0.170667
20190415040401315_DDMTREBIC-R3_met.fits;3.6658;26465.3;10.3311;0.170667
20190415040304141_DDMTREBIC-R3_snap.fits;3.79896;26465.3;3.36353;0
20190415040404216_DDMTREBIC-R3_snap.fits;3.7722;26456.5;4.11717;0
20190415040503437_DDMTREBIC-R3_met.fits;3.49126;26474.1;7.90446;0.170667
20190415040504291_DDMTREBIC-R3_snap.fits;3.3319;26458;3.53176;0
20190415040648909_DDMTREBIC-R3_met.fits;3.32966;26502;15.8077;0.341333
20190415040604365_DDMTREBIC-R3_snap.fits;3.49934;26455.1;2.84682;0
20190415040705976_DDMTREBIC-R3_met.fits;3.78668;26456.5;14.1405;0.341333
20190415040722019_DDMTREBIC-R3_met.fits;4.40995;26488.8;12.1621;0.170667
20190415040744717_DDMTREBIC-R3_met.fits;3.73751;26488.8;9.2371;0.170667
20190415040750349_DDMTREBIC-R3_met.fits;3.04643;26478.5;11.0918;0.341333
20190415040704440_DDMTREBIC-R3_snap.fits;4.21968;26540;3.63947;0
20190415040804515_DDMTREBIC-R3_met.fits;3.7486;26471.2;9.15269;0.170667
20190415040814243_DDMTREBIC-R3_met.fits;3.37821;26497.6;8.8065;0.170667
20190415040819021_DDMTREBIC-R3_met.fits;3.52374;26499;18.2991;0.170667
20190415040804515_DDMTREBIC-R3_snap.fits;3.99298;26481.4;2.47482;0
20190415040931043_DDMTREBIC-R3_met.fits;3.88025;26463.9;25.6747;0.341333
20190415040904589_DDMTREBIC-R3_snap.fits;4.10121;26513.7;3.44186;0
20190415041004664_DDMTREBIC-R3_snap.fits;3.21027;26502;2.51461;0
20190415041121123_DDMTREBIC-R3_met.fits;3.22125;26494.6;7.24122;0.170667
20190415041201229_DDMTREBIC-R3_met.fits;3.60123;26519.5;12.8037;0.512
20190415041104739_DDMTREBIC-R3_snap.fits;4.02644;26543;3.5796;0
20190415041214541_DDMTREBIC-R3_met.fits;3.48557;26507.8;12.6817;0.512
20190415041228195_DDMTREBIC-R3_met.fits;3.86762;26493.2;9.11644;0.170667
20190415041247480_DDMTREBIC-R3_met.fits;3.65614;26497.6;9.83616;0.170667
20190415041204813_DDMTREBIC-R3_snap.fits;3.81887;26534.2;3.24923;0
20190415041323320_DDMTREBIC-R3_met.fits;3.50212;26488.8;9.06347;0.170667
20190415041331171_DDMTREBIC-R3_met.fits;3.55241;26466.8;48.3805;0.341333
20190415041304888_DDMTREBIC-R3_snap.fits;3.51233;26485.8;3.47051;0
20190415041411960_DDMTREBIC-R3_met.fits;3.25427;26500.5;17.1791;0.341333
20190415041458040_DDMTREBIC-R3_met.fits;3.19665;26499;7.36836;0.170667
20190415041404963_DDMTREBIC-R3_snap.fits;3.26821;26526.9;3.14698;0
20190415041505037_DDMTREBIC-R3_snap.fits;3.40324;26532.7;3.07285;0
20190415041616376_DDMTREBIC-R3_met.fits;3.59176;26494.6;29.3024;0.341333
20190415041640952_DDMTREBIC-R3_met.fits;3.63567;26497.6;7.90579;0.170667
20190415041605112_DDMTREBIC-R3_snap.fits;3.98368;26472.7;2.94794;0
20190415041734029_DDMTREBIC-R3_met.fits;3.42114;26502;11.9355;0.170667
20190415041705187_DDMTREBIC-R3_snap.fits;3.56778;26526.9;3.48234;0
20190415041830520_DDMTREBIC-R3_met.fits;3.65954;26496.1;10.9125;2.048
20190415041858168_DDMTREBIC-R3_met.fits;3.32263;26503.4;6.89279;0.170667
20190415041805261_DDMTREBIC-R3_snap.fits;3.32746;26475.6;3.89751;0
20190415041910968_DDMTREBIC-R3_met.fits;3.15056;26500.5;10.8864;0.170667
20190415041935885_DDMTREBIC-R3_met.fits;3.66935;26494.6;17.1777;0.341333
20190415041905336_DDMTREBIC-R3_snap.fits;3.54356;26478.5;2.72965;0
20190415042044664_DDMTREBIC-R3_met.fits;3.88936;26504.9;33.1045;0.512
20190415042005411_DDMTREBIC-R3_snap.fits;3.79561;26462.4;3.77726;0
20190415042105485_DDMTREBIC-R3_snap.fits;3.26808;26460.9;3.35676;0
20190415042249592_DDMTREBIC-R3_met.fits;3.48678;26497.6;7.984;0.170667
20190415042205560_DDMTREBIC-R3_snap.fits;3.991;26458;4.27047;0
20190415042326456_DDMTREBIC-R3_met.fits;3.97456;26500.5;12.7366;0.170667
20190415042305635_DDMTREBIC-R3_snap.fits;3.74016;26453.6;2.59106;0
20190415042411341_DDMTREBIC-R3_met.fits;3.72485;26488.8;8.55765;0.170667
20190415042429091_DDMTREBIC-R3_met.fits;3.47714;26499;9.88472;0.170667
20190415042405709_DDMTREBIC-R3_snap.fits;4.21728;26504.9;2.89469;0
20190415042505784_DDMTREBIC-R3_snap.fits;3.87684;26526.9;3.18954;0
20190415042617464_DDMTREBIC-R3_met.fits;3.47715;26506.3;8.31538;0.170667
20190415042605859_DDMTREBIC-R3_snap.fits;3.35557;26482.9;2.89947;0
20190415042705080_DDMTREBIC-R3_met.fits;4.04907;26499;14.6187;0.341333
20190415042711907_DDMTREBIC-R3_met.fits;3.51314;26500.5;10.9134;0.170667
20190415042717197_DDMTREBIC-R3_met.fits;3.20054;26491.7;6.70072;0.170667
20190415042751331_DDMTREBIC-R3_met.fits;3.46107;26497.6;14.7874;0.341333
20190415042800888_DDMTREBIC-R3_met.fits;3.64576;26500.5;10.9719;0.512
20190415042705933_DDMTREBIC-R3_snap.fits;3.43826;26468.3;3.2148;0
20190415042815907_DDMTREBIC-R3_met.fits;2.88034;26494.6;7.324;0.170667
20190415042849699_DDMTREBIC-R3_met.fits;4.2461;26466.8;80.5165;0.512
20190415042806008_DDMTREBIC-R3_snap.fits;4.33094;26529.8;3.38644;0
20190415042940387_DDMTREBIC-R3_met.fits;3.34195;26484.4;7.75807;0.170667
20190415042947384_DDMTREBIC-R3_met.fits;3.78234;26481.4;9.98504;0.341333
20190415042906083_DDMTREBIC-R3_snap.fits;3.3947;26493.2;3.50504;0
20190415043006157_DDMTREBIC-R3_snap.fits;4.11848;26456.5;2.91633;0
20190415043129101_DDMTREBIC-R3_met.fits;4.102;26465.3;28.0532;0.512
20190415043134904_DDMTREBIC-R3_met.fits;3.72523;26502;25.6805;0.170667
20190415043106232_DDMTREBIC-R3_snap.fits;3.53886;26502;2.61959;0
20190415043216205_DDMTREBIC-R3_met.fits;3.45431;26499;7.4151;0.170667
20190415043218424_DDMTREBIC-R3_met.fits;3.89016;26506.3;22.6796;0.341333
20190415043244877_DDMTREBIC-R3_met.fits;3.01854;26519.5;7.81412;0.170667
20190415043206307_DDMTREBIC-R3_snap.fits;4.07016;26463.9;2.66478;0
20190415043328568_DDMTREBIC-R3_met.fits;3.82791;26499;12.319;1.36533
20190415043333517_DDMTREBIC-R3_met.fits;3.48293;26506.3;16.1758;0.341333
20190415043356728_DDMTREBIC-R3_met.fits;3.71632;26490.2;9.88096;0.341333
20190415043306381_DDMTREBIC-R3_snap.fits;4.33287;26463.9;3.20672;0
20190415043435128_DDMTREBIC-R3_met.fits;3.57435;26515.1;12.6099;0.170667
20190415043454243_DDMTREBIC-R3_met.fits;3.55591;26488.8;12.3525;0.170667
20190415043406456_DDMTREBIC-R3_snap.fits;3.01474;26543;3.48425;0
20190415043536227_DDMTREBIC-R3_met.fits;3.67902;26482.9;8.23288;0.170667
20190415043506531_DDMTREBIC-R3_snap.fits;3.53271;26453.6;3.19363;0
20190415043619576_DDMTREBIC-R3_met.fits;5.25097;26488.8;94.2722;0.341333
20190415043634936_DDMTREBIC-R3_met.fits;3.96774;26502;8.61707;0.341333
20190415043649613_DDMTREBIC-R3_met.fits;3.33305;26500.5;11.5855;0.170667
20190415043659512_DDMTREBIC-R3_met.fits;4.67648;26490.2;60.4928;0.341333
20190415043606605_DDMTREBIC-R3_snap.fits;3.73542;26471.2;3.82276;0
20190415043704632_DDMTREBIC-R3_met.fits;3.46126;26496.1;7.00122;0.341333
20190415043719139_DDMTREBIC-R3_met.fits;3.69425;26493.2;10.5829;0.170667
20190415043741667_DDMTREBIC-R3_met.fits;3.40402;26450.7;9.60777;0.170667
20190415043753101_DDMTREBIC-R3_met.fits;3.673;26491.7;8.15312;0.170667
20190415043706680_DDMTREBIC-R3_snap.fits;3.89308;26465.3;3.2891;0
20190415043806413_DDMTREBIC-R3_met.fits;3.37405;26500.5;16.1263;0.341333
20190415043810168_DDMTREBIC-R3_met.fits;3.3948;26487.3;12.1973;0.170667
20190415043839011_DDMTREBIC-R3_met.fits;3.62927;26494.6;8.04445;0.170667
20190415043806755_DDMTREBIC-R3_snap.fits;3.52186;26499;4.32014;0
20190415043923043_DDMTREBIC-R3_met.fits;2.97139;26488.8;6.28819;0.170667
20190415043957005_DDMTREBIC-R3_met.fits;4.03281;26481.4;10.7977;0.341333
20190415043906829_DDMTREBIC-R3_snap.fits;3.22749;26529.8;3.58232;0
20190415044023288_DDMTREBIC-R3_met.fits;3.48052;26488.8;15.8996;0.170667
20190415044030627_DDMTREBIC-R3_met.fits;12.4598;26547.4;25.9368;0.170667
20190415044038136_DDMTREBIC-R3_met.fits;4.15765;26477.1;9.05966;0.170667
20190415044006904_DDMTREBIC-R3_snap.fits;4.27868;26507.8;3.47858;0
20190415044154595_DDMTREBIC-R3_met.fits;4.00507;26503.4;42.6315;0.341333
20190415044106979_DDMTREBIC-R3_snap.fits;3.71799;26485.8;3.58425;0
20190415044255864_DDMTREBIC-R3_met.fits;3.87195;26499;10.947;0.170667
20190415044207053_DDMTREBIC-R3_snap.fits;4.25485;26480;4.25951;0
20190415044317709_DDMTREBIC-R3_met.fits;3.48163;26532.7;8.58762;0.682667
20190415044332045_DDMTREBIC-R3_met.fits;3.05606;26500.5;6.4604;0.170667
20190415044343480_DDMTREBIC-R3_met.fits;3.75916;26504.9;10.0555;2.048
20190415044307128_DDMTREBIC-R3_snap.fits;3.8441;26499;2.96449;0
20190415044407203_DDMTREBIC-R3_snap.fits;3.89915;26459.5;3.94997;0
20190415044514787_DDMTREBIC-R3_met.fits;3.76536;26493.2;9.01883;0.512
20190415044538168_DDMTREBIC-R3_met.fits;4.33173;26504.9;26.8293;0.341333
20190415044558819_DDMTREBIC-R3_met.fits;3.7952;26490.2;14.4018;2.048
20190415044507277_DDMTREBIC-R3_snap.fits;3.63038;26507.8;3.23856;0
20190415044629539_DDMTREBIC-R3_met.fits;3.90631;26490.2;9.76804;0.170667
20190415044659576_DDMTREBIC-R3_met.fits;3.81215;26485.8;13.4163;0.170667
20190415044607352_DDMTREBIC-R3_snap.fits;3.73916;26528.3;3.42268;0
20190415044715448_DDMTREBIC-R3_met.fits;3.29933;26523.9;7.97634;0.170667
20190415044707427_DDMTREBIC-R3_snap.fits;3.93783;26482.9;3.04686;0
20190415044824397_DDMTREBIC-R3_met.fits;3.66191;26503.4;8.93265;0.170667
20190415044807501_DDMTREBIC-R3_snap.fits;4.536;26503.4;3.01152;0
20190415044914403_DDMTREBIC-R3_met.fits;3.56096;26507.8;40.3323;2.38933
20190415045002872_DDMTREBIC-R3_met.fits;3.94629;26504.9;12.2153;0.341333
20190415044907576_DDMTREBIC-R3_snap.fits;3.60571;26496.1;2.63314;0
20190415045019597_DDMTREBIC-R3_met.fits;3.67094;26504.9;18.9487;0.341333
20190415045054584_DDMTREBIC-R3_met.fits;3.45017;26506.3;20.0907;0.170667
20190415045007651_DDMTREBIC-R3_snap.fits;3.60039;26518.1;3.9516;0
20190415045107725_DDMTREBIC-R3_snap.fits;3.50745;26545.9;3.15108;0
20190415045357307_DDMTREBIC-R3_met.fits;4.49657;26485.8;26.0142;0.341333
20190415045402939_DDMTREBIC-R3_met.fits;3.57828;26485.8;31.6825;0.512
20190415045442875_DDMTREBIC-R3_met.fits;3.64918;26490.2;10.0174;0.170667
20190415045517862_DDMTREBIC-R3_met.fits;3.5822;26503.4;9.5417;0.170667
20190415045436561_DDMTREBIC-R3_snap.fits;3.49499;26497.6;3.10873;0
20190415045542097_DDMTREBIC-R3_met.fits;3.20204;26500.5;6.72916;0.341333
20190415045536635_DDMTREBIC-R3_snap.fits;3.12022;26453.6;2.41901;0
20190415045636710_DDMTREBIC-R3_snap.fits;3.04622;26463.9;3.23009;0
20190415045738491_DDMTREBIC-R3_met.fits;3.85741;26499;9.72293;0.170667
20190415045814331_DDMTREBIC-R3_met.fits;3.48923;26502;11.4225;0.170667
20190415045736785_DDMTREBIC-R3_snap.fits;3.81472;26475.6;2.73735;0
20190415045841979_DDMTREBIC-R3_met.fits;3.30363;26499;8.74517;2.048
20190415045852390_DDMTREBIC-R3_met.fits;3.00262;26519.5;7.64497;0.170667
20190415045928401_DDMTREBIC-R3_met.fits;3.41199;26503.4;7.18796;0.512
20190415045836859_DDMTREBIC-R3_snap.fits;3.51021;26450.7;3.21527;0
20190415045945297_DDMTREBIC-R3_met.fits;3.30036;26494.6;13.9218;0.512
20190415045953318_DDMTREBIC-R3_met.fits;3.24403;26502;10.3331;0.170667
20190415045936934_DDMTREBIC-R3_snap.fits;3.59469;26462.4;3.64304;0
