# file name; noise; peak f.; mag.; duration
20190415060007867_DDMTREBIC-R3_met.fits;4.51845;26487.3;38.7822;0.341333
20190415060122619_DDMTREBIC-R3_met.fits;4.02685;26504.9;8.95194;0.170667
20190415060041489_DDMTREBIC-R3_snap.fits;4.19545;26515.1;4.43557;0
20190415060231739_DDMTREBIC-R3_met.fits;4.04665;26509.3;9.33747;0.170667
20190415060234641_DDMTREBIC-R3_met.fits;3.54594;26496.1;7.09919;0.341333
20190415060141563_DDMTREBIC-R3_snap.fits;3.92418;26478.5;3.4963;0
20190415060257510_DDMTREBIC-R3_met.fits;4.02423;26465.3;48.7861;0.341333
20190415060320209_DDMTREBIC-R3_met.fits;4.54763;26507.8;12.3942;0.341333
20190415060241638_DDMTREBIC-R3_snap.fits;4.07173;26506.3;2.79947;0
20190415060355366_DDMTREBIC-R3_met.fits;3.26522;26499;7.53111;0.170667
20190415060428646_DDMTREBIC-R3_met.fits;4.51092;26482.9;10.7007;0.170667
20190415060341713_DDMTREBIC-R3_snap.fits;3.95802;26528.3;3.28624;0
20190415060501926_DDMTREBIC-R3_met.fits;4.8645;26497.6;12.694;0.170667
20190415060441787_DDMTREBIC-R3_snap.fits;4.7173;26499;4.60912;0
20190415060551761_DDMTREBIC-R3_met.fits;4.16457;26494.6;11.0135;0.341333
20190415060639377_DDMTREBIC-R3_met.fits;3.69457;26504.9;9.03215;0.170667
20190415060541862_DDMTREBIC-R3_snap.fits;4.54252;26528.3;4.81901;0
20190415060727505_DDMTREBIC-R3_met.fits;6.02936;26450.7;75.3885;0.341333
20190415060641937_DDMTREBIC-R3_snap.fits;3.68337;26474.1;4.19895;0
20190415060801638_DDMTREBIC-R3_met.fits;3.91368;26509.3;8.91196;0.170667
20190415060822459_DDMTREBIC-R3_met.fits;5.73526;26484.4;42.9125;0.341333
20190415060742011_DDMTREBIC-R3_snap.fits;4.15265;26504.9;3.90349;0
20190415060854886_DDMTREBIC-R3_met.fits;5.29146;26499;12.3185;0.512
20190415060842086_DDMTREBIC-R3_snap.fits;6.1307;26516.6;5.72623;0
20190415060944038_DDMTREBIC-R3_met.fits;11.1288;26499;23.3119;0.170667
20190415060942161_DDMTREBIC-R3_snap.fits;4.376;26466.8;2.81083;0
20190415061042235_DDMTREBIC-R3_snap.fits;4.1596;26490.2;3.39966;0
20190415061142310_DDMTREBIC-R3_snap.fits;4.77603;26543;3.09859;0
20190415061257574_DDMTREBIC-R3_met.fits;4.47336;26491.7;15.4605;0.341333
20190415061259963_DDMTREBIC-R3_met.fits;4.26006;26496.1;15.7459;0.170667
20190415061242385_DDMTREBIC-R3_snap.fits;4.19977;26463.9;4.96374;0
20190415061401574_DDMTREBIC-R3_met.fits;3.89282;26497.6;22.2923;0.170667
20190415061411302_DDMTREBIC-R3_met.fits;3.5981;26491.7;16.6533;0.341333
20190415061342459_DDMTREBIC-R3_snap.fits;3.88951;26459.5;3.43201;0
20190415061529809_DDMTREBIC-R3_met.fits;3.74978;26521;8.63155;0.512
20190415061442534_DDMTREBIC-R3_snap.fits;3.50789;26465.3;3.80717;0
20190415061542609_DDMTREBIC-R3_snap.fits;4.09246;26488.8;3.23834;0
20190415061711867_DDMTREBIC-R3_met.fits;4.42476;26509.3;11.2015;0.682667
20190415061642683_DDMTREBIC-R3_snap.fits;3.94163;26525.4;3.27412;0
20190415061750609_DDMTREBIC-R3_met.fits;4.46187;26449.2;14.6946;0.341333
20190415061742758_DDMTREBIC-R3_snap.fits;3.90956;26471.2;3.88431;0
20190415061841979_DDMTREBIC-R3_met.fits;3.85811;26496.1;8.09593;0.170667
20190415061939153_DDMTREBIC-R3_met.fits;4.00242;26506.3;9.63806;0.170667
20190415061842833_DDMTREBIC-R3_snap.fits;3.85668;26490.2;3.49684;0
20190415061950587_DDMTREBIC-R3_met.fits;3.78681;26480;8.92738;0.512
20190415062016870_DDMTREBIC-R3_met.fits;3.55139;26497.6;8.02285;0.170667
20190415061942907_DDMTREBIC-R3_snap.fits;4.47379;26471.2;3.27646;0
20190415062048102_DDMTREBIC-R3_met.fits;3.46658;26477.1;48.0555;0.341333
20190415062114897_DDMTREBIC-R3_met.fits;3.7813;26497.6;20.5211;0.341333
20190415062042982_DDMTREBIC-R3_snap.fits;3.98297;26456.5;3.94427;0
20190415062142374_DDMTREBIC-R3_met.fits;3.54869;26499;11.0917;0.170667
20190415062143057_DDMTREBIC-R3_snap.fits;4.14949;26497.6;3.76014;0
20190415062255931_DDMTREBIC-R3_met.fits;4.69864;26506.3;11.3786;0.170667
20190415062303099_DDMTREBIC-R3_met.fits;3.78399;26453.6;26.8182;0.341333
20190415062243131_DDMTREBIC-R3_snap.fits;3.78159;26491.7;3.99152;0
20190415062343206_DDMTREBIC-R3_snap.fits;3.82298;26459.5;3.77329;0
20190415062456763_DDMTREBIC-R3_met.fits;3.89915;26507.8;7.90196;0.170667
20190415062515025_DDMTREBIC-R3_met.fits;4.49208;26497.6;20.8668;0.682667
20190415062443281_DDMTREBIC-R3_snap.fits;4.22719;26465.3;2.61734;0
20190415062619707_DDMTREBIC-R3_met.fits;3.56026;26512.2;7.53993;0.170667
20190415062543355_DDMTREBIC-R3_snap.fits;5.94391;26535.6;5.82788;0
20190415062643430_DDMTREBIC-R3_snap.fits;5.96933;26502;4.35523;0
20190415062830097_DDMTREBIC-R3_met.fits;5.48765;26497.6;73.7456;0.682667
20190415062743505_DDMTREBIC-R3_snap.fits;4.90312;26516.6;4.73277;0
20190415062849723_DDMTREBIC-R3_met.fits;4.36845;26475.6;30.3139;0.341333
20190415062917883_DDMTREBIC-R3_met.fits;4.08864;26494.6;15.3142;0.170667
20190415062843579_DDMTREBIC-R3_snap.fits;3.93341;26526.9;3.30997;0
20190415063036049_DDMTREBIC-R3_met.fits;4.62114;26500.5;16.849;0.170667
20190415062943654_DDMTREBIC-R3_snap.fits;4.47691;26477.1;3.75719;0
20190415063111547_DDMTREBIC-R3_met.fits;3.0569;26493.2;6.85312;0.170667
20190415063131686_DDMTREBIC-R3_met.fits;4.01011;26499;13.0179;1.024
20190415063043729_DDMTREBIC-R3_snap.fits;4.63088;26518.1;4.01919;0
20190415063145681_DDMTREBIC-R3_met.fits;3.26637;26516.6;9.57109;0.341333
20190415063143803_DDMTREBIC-R3_snap.fits;3.57566;26534.2;3.03657;0
20190415063251046_DDMTREBIC-R3_met.fits;3.60002;26491.7;8.82958;0.170667
20190415063314769_DDMTREBIC-R3_met.fits;3.99437;26490.2;9.70317;0.170667
20190415063243878_DDMTREBIC-R3_snap.fits;3.75963;26531.2;3.86699;0
20190415063349414_DDMTREBIC-R3_met.fits;3.88657;26503.4;9.04523;0.341333
20190415063343953_DDMTREBIC-R3_snap.fits;4.03989;26491.7;5.20466;0
20190415063444027_DDMTREBIC-R3_snap.fits;4.52477;26534.2;3.39979;0
20190415063626598_DDMTREBIC-R3_met.fits;5.27084;26503.4;86.0713;0.341333
20190415063636497_DDMTREBIC-R3_met.fits;4.39146;26502;131.162;0.341333
20190415063544102_DDMTREBIC-R3_snap.fits;5.01241;26465.3;3.64556;0
20190415063645883_DDMTREBIC-R3_met.fits;4.72607;26474.1;9.45979;0.170667
20190415063710971_DDMTREBIC-R3_met.fits;4.18601;26518.1;29.3006;0.341333
20190415063721382_DDMTREBIC-R3_met.fits;4.3487;26500.5;9.43967;0.853333
20190415063644177_DDMTREBIC-R3_snap.fits;4.10695;26502;3.1867;0
20190415063744251_DDMTREBIC-R3_snap.fits;4.32108;26493.2;4.58769;0
20190415063854054_DDMTREBIC-R3_met.fits;3.45856;26504.9;7.39741;0.341333
20190415063924774_DDMTREBIC-R3_met.fits;4.05573;26481.4;8.45675;0.512
20190415063844326_DDMTREBIC-R3_snap.fits;3.77926;26471.2;3.427;0
20190415063954470_DDMTREBIC-R3_met.fits;3.78753;26480;8.4664;0.170667
20190415064031675_DDMTREBIC-R3_met.fits;3.52839;26496.1;22.7978;0.341333
20190415063944401_DDMTREBIC-R3_snap.fits;4.10962;26497.6;2.81863;0
20190415064044475_DDMTREBIC-R3_snap.fits;4.46219;26502;26.5476;0
20190415064143355_DDMTREBIC-R3_met.fits;4.31854;26500.5;9.13636;0.853333
20190415064151377_DDMTREBIC-R3_met.fits;4.08401;26497.6;10.9628;0.170667
20190415064158715_DDMTREBIC-R3_met.fits;3.99662;26496.1;11.8073;0.341333
20190415064221243_DDMTREBIC-R3_met.fits;3.36316;26502;13.2296;0.170667
20190415064144550_DDMTREBIC-R3_snap.fits;3.7687;26456.5;3.66854;0
20190415064250939_DDMTREBIC-R3_met.fits;3.82142;26494.6;32.6308;0.512
20190415064301009_DDMTREBIC-R3_met.fits;4.31518;26485.8;42.671;0.341333
20190415064308859_DDMTREBIC-R3_met.fits;3.80776;26506.3;36.8539;0.512
20190415064244625_DDMTREBIC-R3_snap.fits;3.50402;26507.8;3.38536;0
20190415064346406_DDMTREBIC-R3_met.fits;3.98586;26516.6;21.0768;0.341333
20190415064344699_DDMTREBIC-R3_snap.fits;4.13457;26491.7;3.52646;0
20190415064447334_DDMTREBIC-R3_met.fits;3.73092;26493.2;13.1271;0.170667
20190415064504059_DDMTREBIC-R3_met.fits;3.48829;26491.7;23.5762;0.512
20190415064524881_DDMTREBIC-R3_met.fits;3.2447;26488.8;8.98862;0.170667
20190415064538022_DDMTREBIC-R3_met.fits;3.62074;26494.6;11.2054;0.170667
20190415064444774_DDMTREBIC-R3_snap.fits;3.73634;26537.1;3.42448;0
20190415064606353_DDMTREBIC-R3_met.fits;3.71205;26494.6;9.27493;0.170667
20190415064618811_DDMTREBIC-R3_met.fits;3.99657;26500.5;11.6878;0.341333
20190415064544849_DDMTREBIC-R3_snap.fits;3.51983;26472.7;2.57287;0
20190415064644923_DDMTREBIC-R3_snap.fits;3.82392;26496.1;4.15351;0
20190415064744998_DDMTREBIC-R3_snap.fits;3.71706;26471.2;3.32228;0
20190415064929446_DDMTREBIC-R3_met.fits;3.63929;26507.8;10.8792;0.341333
20190415064845073_DDMTREBIC-R3_snap.fits;3.58664;26497.6;3.40566;0
20190415065032422_DDMTREBIC-R3_met.fits;3.50331;26485.8;23.8765;0.341333
20190415064945147_DDMTREBIC-R3_snap.fits;4.33903;26484.4;3.56065;0
20190415065045222_DDMTREBIC-R3_snap.fits;4.2962;26465.3;3.25358;0
20190415065204241_DDMTREBIC-R3_met.fits;3.65338;26491.7;8.86223;5.46133
20190415065231206_DDMTREBIC-R3_met.fits;3.64548;26503.4;9.21296;0.341333
20190415065145297_DDMTREBIC-R3_snap.fits;3.72688;26532.7;2.75889;0
20190415065334011_DDMTREBIC-R3_met.fits;3.98063;26503.4;9.69769;0.170667
20190415065245371_DDMTREBIC-R3_snap.fits;3.4973;26545.9;3.42326;0
20190415065407121_DDMTREBIC-R3_met.fits;3.71762;26506.3;11.2857;0.341333
20190415065418214_DDMTREBIC-R3_met.fits;4.36065;26512.2;14.107;0.170667
20190415065435793_DDMTREBIC-R3_met.fits;3.73412;26503.4;14.663;0.341333
20190415065345446_DDMTREBIC-R3_snap.fits;3.69075;26541.5;3.64324;0
20190415065503441_DDMTREBIC-R3_met.fits;3.49946;26468.3;8.05114;0.682667
20190415065445521_DDMTREBIC-R3_snap.fits;3.98282;26478.5;3.09608;0
20190415065559078_DDMTREBIC-R3_met.fits;3.41089;26497.6;19.5621;0.170667
20190415065610683_DDMTREBIC-R3_met.fits;3.52349;26484.4;8.26075;0.170667
20190415065639526_DDMTREBIC-R3_met.fits;4.20812;26515.1;17.1724;0.341333
20190415065545595_DDMTREBIC-R3_snap.fits;4.39548;26504.9;4.84291;0
20190415065645670_DDMTREBIC-R3_snap.fits;4.59344;26496.1;2.98638;0
20190415065814929_DDMTREBIC-R3_met.fits;3.47081;26523.9;12.4189;0.341333
20190415065745745_DDMTREBIC-R3_snap.fits;3.88648;26456.5;3.14694;0
20190415065911931_DDMTREBIC-R3_met.fits;5.2332;26507.8;17.7568;0.170667
20190415065845819_DDMTREBIC-R3_snap.fits;4.03943;26518.1;3.10461;0
20190415065944358_DDMTREBIC-R3_met.fits;5.63743;26506.3;50.418;0.341333
20190415065945894_DDMTREBIC-R3_snap.fits;4.88553;26535.6;4.27763;0
