# file name; noise; peak f.; mag.; duration
20190415220024593_DDMTREBIC-R3_met.fits;3.89777;26509.3;8.1554;0.170667
20190415220042342_DDMTREBIC-R3_met.fits;3.75054;26500.5;13.8077;0.341333
20190415220104017_DDMTREBIC-R3_met.fits;3.89123;26491.7;7.88277;0.170667
20190415220053094_DDMTREBIC-R3_snap.fits;4.15453;26452.1;3.98126;0
20190415220221499_DDMTREBIC-R3_met.fits;4.08533;26502;11.6959;0.341333
20190415220246587_DDMTREBIC-R3_met.fits;3.8802;26487.3;8.18953;0.170667
20190415220153169_DDMTREBIC-R3_snap.fits;4.50672;26506.3;3.42739;0
20190415220253243_DDMTREBIC-R3_snap.fits;4.21634;26504.9;3.16159;0
20190415220418747_DDMTREBIC-R3_met.fits;4.02033;26490.2;11.0981;0.170667
20190415220353318_DDMTREBIC-R3_snap.fits;3.915;26453.6;2.95323;0
20190415220453393_DDMTREBIC-R3_snap.fits;4.17844;26529.8;3.36412;0
20190415220553467_DDMTREBIC-R3_snap.fits;4.59526;26500.5;3.81734;0
20190415220712315_DDMTREBIC-R3_met.fits;3.18129;26482.9;6.71566;0.170667
20190415220743035_DDMTREBIC-R3_met.fits;4.27272;26497.6;11.1109;0.682667
20190415220653542_DDMTREBIC-R3_snap.fits;4.34819;26449.2;2.87733;0
20190415220849425_DDMTREBIC-R3_met.fits;4.00593;26499;9.89504;0.341333
20190415220753617_DDMTREBIC-R3_snap.fits;4.43035;26516.6;3.81961;0
20190415220921510_DDMTREBIC-R3_met.fits;4.48221;26522.5;10.9348;0.341333
20190415220853691_DDMTREBIC-R3_snap.fits;3.27349;26540;3.45006;0
20190415220953766_DDMTREBIC-R3_snap.fits;3.95674;26496.1;4.06214;0
20190415221114662_DDMTREBIC-R3_met.fits;3.55933;26494.6;7.85851;0.170667
20190415221129339_DDMTREBIC-R3_met.fits;4.49968;26502;9.30592;0.170667
20190415221053841_DDMTREBIC-R3_snap.fits;4.22388;26491.7;3.39831;0
20190415221247334_DDMTREBIC-R3_met.fits;3.43894;26507.8;13.3079;0.170667
20190415221153915_DDMTREBIC-R3_snap.fits;3.74364;26532.7;3.28022;0
20190415221253990_DDMTREBIC-R3_snap.fits;3.94039;26468.3;2.35332;0
20190415221357819_DDMTREBIC-R3_met.fits;4.05683;26484.4;21.8394;0.170667
20190415221412667_DDMTREBIC-R3_met.fits;3.81178;26503.4;7.86049;0.170667
20190415221438438_DDMTREBIC-R3_met.fits;4.15416;26497.6;16.2773;0.682667
20190415221354065_DDMTREBIC-R3_snap.fits;4.10183;26544.4;3.80889;0
20190415221519057_DDMTREBIC-R3_met.fits;3.78434;26497.6;7.72286;0.170667
20190415221454139_DDMTREBIC-R3_snap.fits;3.713;26512.2;3.44457;0
20190415221621521_DDMTREBIC-R3_met.fits;3.45579;26493.2;12.8719;0.341333
20190415221627323_DDMTREBIC-R3_met.fits;4.4151;26504.9;13.0024;0.512
20190415221554214_DDMTREBIC-R3_snap.fits;4.01705;26535.6;3.78909;0
20190415221654289_DDMTREBIC-R3_snap.fits;4.06869;26472.7;3.29186;0
20190415221809211_DDMTREBIC-R3_met.fits;3.68543;26504.9;17.1228;0.170667
20190415221823718_DDMTREBIC-R3_met.fits;3.81422;26497.6;9.09853;0.341333
20190415221754363_DDMTREBIC-R3_snap.fits;3.80212;26526.9;3.10053;0
20190415221916454_DDMTREBIC-R3_met.fits;3.00384;26497.6;17.8993;0.341333
20190415221921062_DDMTREBIC-R3_met.fits;3.51189;26503.4;8.57122;0.170667
20190415221854438_DDMTREBIC-R3_snap.fits;3.4799;26523.9;3.23414;0
20190415222021137_DDMTREBIC-R3_met.fits;3.95743;26497.6;14.9299;1.19467
20190415221954513_DDMTREBIC-R3_snap.fits;3.24003;26519.5;3.66866;0
20190415222109094_DDMTREBIC-R3_met.fits;3.32574;26500.5;10.4873;0.341333
20190415222054587_DDMTREBIC-R3_snap.fits;3.03575;26478.5;3.38639;0
20190415222246886_DDMTREBIC-R3_met.fits;3.25961;26496.1;17.7512;0.341333
20190415222154662_DDMTREBIC-R3_snap.fits;3.67974;26538.6;2.8928;0
20190415222331430_DDMTREBIC-R3_met.fits;3.65309;26462.4;24.9014;0.341333
20190415222254737_DDMTREBIC-R3_snap.fits;3.60612;26541.5;3.29298;0
20190415222413755_DDMTREBIC-R3_met.fits;4.14274;26491.7;16.9217;2.048
20190415222419387_DDMTREBIC-R3_met.fits;3.8702;26504.9;10.3911;0.170667
20190415222354811_DDMTREBIC-R3_snap.fits;3.65971;26529.8;3.11806;0
20190415222508710_DDMTREBIC-R3_met.fits;3.80028;26494.6;8.38137;0.170667
20190415222454886_DDMTREBIC-R3_snap.fits;3.55041;26453.6;3.09193;0
20190415222555985_DDMTREBIC-R3_met.fits;3.76849;26481.4;11.591;0.170667
20190415222554961_DDMTREBIC-R3_snap.fits;3.36203;26523.9;3.34462;0
20190415222744187_DDMTREBIC-R3_met.fits;4.33733;26502;15.795;0.341333
20190415222751185_DDMTREBIC-R3_met.fits;3.38325;26503.4;6.9437;0.170667
20190415222655035_DDMTREBIC-R3_snap.fits;3.20651;26488.8;3.21629;0
20190415222755110_DDMTREBIC-R3_snap.fits;3.13368;26469.7;3.42884;0
20190415222907131_DDMTREBIC-R3_met.fits;3.28779;26503.4;9.5492;0.341333
20190415222930513_DDMTREBIC-R3_met.fits;3.55147;26487.3;40.5577;0.512
20190415222934267_DDMTREBIC-R3_met.fits;3.51512;26500.5;7.13184;0.341333
20190415222855185_DDMTREBIC-R3_snap.fits;3.5845;26465.3;3.04968;0
20190415223051750_DDMTREBIC-R3_met.fits;3.31116;26499;12.2653;0.341333
20190415222955259_DDMTREBIC-R3_snap.fits;3.91219;26503.4;2.98013;0
20190415223056187_DDMTREBIC-R3_met.fits;3.8203;26497.6;12.3174;0.170667
20190415223101819_DDMTREBIC-R3_met.fits;3.95191;26490.2;27.7024;0.341333
20190415223112059_DDMTREBIC-R3_met.fits;2.98165;26490.2;7.86346;0.341333
20190415223055334_DDMTREBIC-R3_snap.fits;4.3204;26547.4;2.82493;0
20190415223205990_DDMTREBIC-R3_met.fits;3.59373;26499;8.65764;1.19467
20190415223155409_DDMTREBIC-R3_snap.fits;3.3085;26462.4;3.24481;0
20190415223254118_DDMTREBIC-R3_met.fits;3.45322;26488.8;8.7845;0.170667
20190415223307601_DDMTREBIC-R3_met.fits;3.50348;26478.5;16.9251;0.170667
20190415223350779_DDMTREBIC-R3_met.fits;3.78446;26493.2;11.9964;0.170667
20190415223255483_DDMTREBIC-R3_snap.fits;3.33959;26516.6;2.84685;0
20190415223406993_DDMTREBIC-R3_met.fits;3.25988;26494.6;21.1861;0.341333
20190415223355558_DDMTREBIC-R3_snap.fits;3.50378;26545.9;2.99974;0
20190415223505190_DDMTREBIC-R3_met.fits;2.99259;26496.1;6.88308;0.170667
20190415223517307_DDMTREBIC-R3_met.fits;3.31757;26506.3;13.8533;0.341333
20190415223528742_DDMTREBIC-R3_met.fits;3.67735;26497.6;7.73051;0.341333
20190415223455633_DDMTREBIC-R3_snap.fits;3.69671;26504.9;3.8704;0
20190415223617382_DDMTREBIC-R3_met.fits;3.44187;26493.2;9.46327;0.170667
20190415223621478_DDMTREBIC-R3_met.fits;5.93442;26509.3;20.0876;0.170667
20190415223555707_DDMTREBIC-R3_snap.fits;3.04846;26522.5;4.05471;0
20190415223655953_DDMTREBIC-R3_met.fits;3.6746;26503.4;38.9753;1.19467
20190415223659707_DDMTREBIC-R3_met.fits;3.47831;26487.3;11.2991;0.170667
20190415223702779_DDMTREBIC-R3_met.fits;3.6266;26513.7;7.69953;0.170667
20190415223707558_DDMTREBIC-R3_met.fits;3.08221;26496.1;16.5545;0.512
20190415223655782_DDMTREBIC-R3_snap.fits;4.51786;26497.6;3.17766;0
20190415223837499_DDMTREBIC-R3_met.fits;3.83457;26485.8;58.5329;0.512
20190415223755857_DDMTREBIC-R3_snap.fits;3.98614;26487.3;2.36995;0
20190415223855931_DDMTREBIC-R3_snap.fits;3.71905;26528.3;3.72818;0
20190415224049425_DDMTREBIC-R3_met.fits;3.52687;26487.3;10.9526;0.170667
20190415223956006_DDMTREBIC-R3_snap.fits;3.75662;26450.7;3.04325;0
20190415224056081_DDMTREBIC-R3_snap.fits;3.24988;26468.3;2.71167;0
20190415224208443_DDMTREBIC-R3_met.fits;3.3699;26474.1;51.7623;0.341333
20190415224228753_DDMTREBIC-R3_met.fits;3.64506;26503.4;14.8528;0.170667
20190415224156155_DDMTREBIC-R3_snap.fits;3.4356;26455.1;2.38028;0
20190415224259302_DDMTREBIC-R3_met.fits;3.77281;26509.3;19.269;0.512
20190415224349819_DDMTREBIC-R3_met.fits;3.94112;26493.2;17.6518;0.341333
20190415224256230_DDMTREBIC-R3_snap.fits;3.84806;26480;3.3392;0
20190415224431803_DDMTREBIC-R3_met.fits;4.05281;26500.5;46.0558;0.341333
20190415224449041_DDMTREBIC-R3_met.fits;3.48915;26506.3;7.51592;0.170667
20190415224356305_DDMTREBIC-R3_snap.fits;3.84789;26499;3.33078;0
20190415224534097_DDMTREBIC-R3_met.fits;4.29188;26459.5;12.23;0.170667
20190415224541094_DDMTREBIC-R3_met.fits;3.58628;26493.2;9.50838;0.170667
20190415224545019_DDMTREBIC-R3_met.fits;3.36663;26519.5;9.56054;0.341333
20190415224552870_DDMTREBIC-R3_met.fits;3.65489;26509.3;19.9213;0.341333
20190415224456379_DDMTREBIC-R3_snap.fits;3.54089;26540;2.74535;0
20190415224616763_DDMTREBIC-R3_met.fits;3.2585;26499;9.53703;0.170667
20190415224619835_DDMTREBIC-R3_met.fits;3.55615;26490.2;10.1787;0.341333
20190415224632977_DDMTREBIC-R3_met.fits;3.63308;26493.2;7.5459;0.170667
20190415224556454_DDMTREBIC-R3_snap.fits;3.17072;26547.4;3.41636;0
20190415224746705_DDMTREBIC-R3_met.fits;3.40547;26504.9;7.92859;0.170667
20190415224656529_DDMTREBIC-R3_snap.fits;5.00404;26512.2;4.10135;0
20190415224812305_DDMTREBIC-R3_met.fits;3.1583;26500.5;16.3283;0.341333
20190415224756603_DDMTREBIC-R3_snap.fits;4.27317;26487.3;3.68663;0
20190415224904870_DDMTREBIC-R3_met.fits;3.46256;26499;7.76787;0.170667
20190415224856678_DDMTREBIC-R3_snap.fits;3.75502;26482.9;2.52123;0
20190415225036006_DDMTREBIC-R3_met.fits;4.05069;26497.6;8.2929;0.341333
20190415224956753_DDMTREBIC-R3_snap.fits;3.72308;26450.7;2.39842;0
20190415225121403_DDMTREBIC-R3_met.fits;3.40412;26496.1;72.1993;1.536
20190415225056827_DDMTREBIC-R3_snap.fits;3.54595;26474.1;9.58151;0
20190415225156390_DDMTREBIC-R3_met.fits;3.54595;26474.1;9.58151;1.87733
20190415225201510_DDMTREBIC-R3_met.fits;3.7337;26499;18.3125;0.512
20190415225244859_DDMTREBIC-R3_met.fits;3.74699;26497.6;10.1844;0.170667
20190415225248785_DDMTREBIC-R3_met.fits;3.69748;26503.4;11.8693;0.170667
20190415225156902_DDMTREBIC-R3_snap.fits;4.08881;26471.2;2.38495;0
20190415225311995_DDMTREBIC-R3_met.fits;3.09265;26547.4;8.32727;0.341333
20190415225256977_DDMTREBIC-R3_snap.fits;3.21915;26493.2;3.84596;0
20190415225359099_DDMTREBIC-R3_met.fits;4.29552;26481.4;32.8406;0.341333
20190415225357051_DDMTREBIC-R3_snap.fits;3.22307;26458;2.99293;0
20190415225457126_DDMTREBIC-R3_snap.fits;3.39475;26516.6;2.66027;0
20190415225625873_DDMTREBIC-R3_met.fits;3.61518;26499;7.64326;0.170667
20190415225557201_DDMTREBIC-R3_snap.fits;3.4006;26518.1;2.94616;0
20190415225725265_DDMTREBIC-R3_met.fits;4.00936;26496.1;14.1605;0.170667
20190415225657275_DDMTREBIC-R3_snap.fits;3.75773;26541.5;2.63923;0
20190415225822950_DDMTREBIC-R3_met.fits;3.19703;26494.6;6.95487;0.341333
20190415225853329_DDMTREBIC-R3_met.fits;3.3682;26493.2;13.9319;0.170667
20190415225757350_DDMTREBIC-R3_snap.fits;3.59157;26525.4;2.69004;0
20190415225925926_DDMTREBIC-R3_met.fits;3.52241;26503.4;14.7067;2.38933
20190415225935313_DDMTREBIC-R3_met.fits;4.1099;26497.6;11.7081;0.341333
20190415225857425_DDMTREBIC-R3_snap.fits;3.84626;26471.2;2.55315;0
20190415225957499_DDMTREBIC-R3_snap.fits;3.75305;26540;3.44912;0
