# file name; noise; peak f.; mag.; duration
20190415010110520_DDMTREBIC-R3_met.fits;3.89552;26493.2;11.1553;0.170667
20190415010050552_DDMTREBIC-R3_snap.fits;3.20266;26478.5;2.8055;0
20190415010200867_DDMTREBIC-R3_met.fits;3.79689;26541.5;8.50975;0.341333
20190415010150627_DDMTREBIC-R3_snap.fits;3.40827;26526.9;3.27757;0
20190415010301283_DDMTREBIC-R3_met.fits;3.36303;26500.5;8.98714;0.170667
20190415010325688_DDMTREBIC-R3_met.fits;4.24225;26481.4;12.8166;0.170667
20190415010330637_DDMTREBIC-R3_met.fits;4.05144;26491.7;21.161;0.341333
20190415010347021_DDMTREBIC-R3_met.fits;3.52315;26493.2;17.6601;0.341333
20190415010250701_DDMTREBIC-R3_snap.fits;4.04495;26502;2.55278;0
20190415010419960_DDMTREBIC-R3_met.fits;3.73866;26500.5;10.8569;0.170667
20190415010430883_DDMTREBIC-R3_met.fits;4.00269;26497.6;8.49303;0.170667
20190415010350776_DDMTREBIC-R3_snap.fits;3.72312;26528.3;3.10863;0
20190415010450851_DDMTREBIC-R3_snap.fits;3.80567;26488.8;2.64759;0
20190415010606627_DDMTREBIC-R3_met.fits;3.4561;26499;36.8026;0.512
20190415010550925_DDMTREBIC-R3_snap.fits;3.5853;26504.9;3.3653;0
20190415010713869_DDMTREBIC-R3_met.fits;3.39824;26449.2;6.81818;0.170667
20190415010742029_DDMTREBIC-R3_met.fits;3.81984;26497.6;10.9732;0.170667
20190415010651000_DDMTREBIC-R3_snap.fits;3.4738;26455.1;4.25788;0
20190415010754147_DDMTREBIC-R3_met.fits;4.19371;26488.8;30.3671;0.341333
20190415010843981_DDMTREBIC-R3_met.fits;3.4338;26507.8;8.44935;0.853333
20190415010751075_DDMTREBIC-R3_snap.fits;3.45542;26521;3.93006;0
20190415010849784_DDMTREBIC-R3_met.fits;3.53817;26497.6;14.7653;0.512
20190415010851149_DDMTREBIC-R3_snap.fits;3.98615;26465.3;3.10551;0
20190415011034232_DDMTREBIC-R3_met.fits;3.69745;26497.6;8.06875;0.170667
20190415010951224_DDMTREBIC-R3_snap.fits;3.88103;26459.5;4.21502;0
20190415011136184_DDMTREBIC-R3_met.fits;3.33859;26478.5;14.137;0.341333
20190415011051299_DDMTREBIC-R3_snap.fits;2.87247;26500.5;3.4245;0
20190415011234381_DDMTREBIC-R3_met.fits;3.94491;26493.2;10.7699;0.170667
20190415011151373_DDMTREBIC-R3_snap.fits;3.27964;26512.2;4.45971;0
20190415011303565_DDMTREBIC-R3_met.fits;3.81336;26503.4;8.77696;0.170667
20190415011312099_DDMTREBIC-R3_met.fits;3.71634;26480;27.2493;0.341333
20190415011251448_DDMTREBIC-R3_snap.fits;4.07449;26485.8;3.7527;0
20190415011355960_DDMTREBIC-R3_met.fits;3.83175;26459.5;9.89669;0.170667
20190415011351523_DDMTREBIC-R3_snap.fits;3.74929;26512.2;2.57708;0
20190415011455693_DDMTREBIC-R3_met.fits;3.24092;26499;11.5278;0.170667
20190415011500131_DDMTREBIC-R3_met.fits;3.19047;26469.7;6.49459;0.170667
20190415011539384_DDMTREBIC-R3_met.fits;3.8721;26484.4;59.9134;0.341333
20190415011451597_DDMTREBIC-R3_snap.fits;3.23352;26502;3.47821;0
20190415011551672_DDMTREBIC-R3_snap.fits;3.85075;26545.9;3.86139;0
20190415011655501_DDMTREBIC-R3_met.fits;4.19987;26494.6;9.21009;0.170667
20190415011651747_DDMTREBIC-R3_snap.fits;2.94363;26493.2;3.8551;0
20190415011832611_DDMTREBIC-R3_met.fits;3.056;26494.6;8.77611;0.170667
20190415011846776_DDMTREBIC-R3_met.fits;3.47778;26503.4;37.6582;0.512
20190415011751821_DDMTREBIC-R3_snap.fits;4.35143;26512.2;2.07827;0
20190415011925347_DDMTREBIC-R3_met.fits;4.10798;26503.4;14.1604;0.341333
20190415011932003_DDMTREBIC-R3_met.fits;3.75316;26506.3;10.9471;0.170667
20190415011935075_DDMTREBIC-R3_met.fits;4.41588;26496.1;15.864;0.170667
20190415011939853_DDMTREBIC-R3_met.fits;3.27116;26485.8;7.32655;0.170667
20190415011851896_DDMTREBIC-R3_snap.fits;3.87339;26458;2.77222;0
20190415011951971_DDMTREBIC-R3_snap.fits;4.37986;26453.6;3.35897;0
20190415012101944_DDMTREBIC-R3_met.fits;3.45421;26487.3;8.46568;0.170667
20190415012127715_DDMTREBIC-R3_met.fits;3.97557;26504.9;13.3164;0.512
20190415012052045_DDMTREBIC-R3_snap.fits;4.71859;26529.8;2.97328;0
20190415012149901_DDMTREBIC-R3_met.fits;4.09416;26482.9;8.71064;0.512
20190415012212941_DDMTREBIC-R3_met.fits;3.85322;26509.3;11.2247;0.341333
20190415012218573_DDMTREBIC-R3_met.fits;3.58904;26484.4;9.63233;1.536
20190415012152120_DDMTREBIC-R3_snap.fits;3.88759;26519.5;3.55789;0
20190415012258680_DDMTREBIC-R3_met.fits;4.15158;26488.8;117.381;0.512
20190415012301923_DDMTREBIC-R3_met.fits;3.8163;26493.2;9.01385;0.170667
20190415012340323_DDMTREBIC-R3_met.fits;3.58447;26497.6;9.56853;0.170667
20190415012345101_DDMTREBIC-R3_met.fits;3.74416;26509.3;9.05759;0.170667
20190415012252195_DDMTREBIC-R3_snap.fits;3.54955;26496.1;2.37466;0
20190415012438008_DDMTREBIC-R3_met.fits;3.72272;26490.2;23.099;0.341333
20190415012352269_DDMTREBIC-R3_snap.fits;3.80854;26543;2.77598;0
20190415012514701_DDMTREBIC-R3_met.fits;4.23361;26497.6;10.0658;0.341333
20190415012452344_DDMTREBIC-R3_snap.fits;3.57104;26480;3.43903;0
20190415012627917_DDMTREBIC-R3_met.fits;4.05826;26459.5;9.75965;0.170667
20190415012552419_DDMTREBIC-R3_snap.fits;3.98299;26481.4;3.37963;0
20190415012737720_DDMTREBIC-R3_met.fits;4.14308;26500.5;10.4309;0.341333
20190415012652493_DDMTREBIC-R3_snap.fits;4.01316;26499;3.40396;0
20190415012834552_DDMTREBIC-R3_met.fits;4.32293;26460.9;15.3425;0.170667
20190415012752568_DDMTREBIC-R3_snap.fits;3.54104;26529.8;4.25247;0
20190415012852643_DDMTREBIC-R3_snap.fits;4.01363;26510.7;3.16804;0
20190415013000227_DDMTREBIC-R3_met.fits;3.69874;26478.5;12.5386;1.19467
20190415012952717_DDMTREBIC-R3_snap.fits;4.2913;26506.3;3.09461;0
20190415013105251_DDMTREBIC-R3_met.fits;3.90594;26499;52.5665;0.341333
20190415013114467_DDMTREBIC-R3_met.fits;3.96347;26515.1;9.90319;0.341333
20190415013052792_DDMTREBIC-R3_snap.fits;4.13386;26469.7;3.43627;0
20190415013151843_DDMTREBIC-R3_met.fits;4.13032;26469.7;29.0677;0.170667
20190415013216077_DDMTREBIC-R3_met.fits;4.31981;26485.8;9.59715;0.682667
20190415013152867_DDMTREBIC-R3_snap.fits;3.66876;26456.5;3.17676;0
20190415013252941_DDMTREBIC-R3_snap.fits;4.76594;26490.2;3.92989;0
20190415013356429_DDMTREBIC-R3_met.fits;3.15344;26484.4;7.02948;0.170667
20190415013412984_DDMTREBIC-R3_met.fits;4.66325;26466.8;10.9412;0.341333
20190415013429880_DDMTREBIC-R3_met.fits;3.61476;26500.5;15.5616;0.341333
20190415013434829_DDMTREBIC-R3_met.fits;3.60425;26493.2;54.5078;0.512
20190415013353016_DDMTREBIC-R3_snap.fits;3.97369;26491.7;3.49973;0
20190415013503672_DDMTREBIC-R3_met.fits;2.67785;26507.8;8.41473;0.341333
20190415013521592_DDMTREBIC-R3_met.fits;3.01557;26496.1;6.13736;0.170667
20190415013542243_DDMTREBIC-R3_met.fits;3.54455;26497.6;33.3733;1.024
20190415013545997_DDMTREBIC-R3_met.fits;4.03713;26504.9;11.9891;0.341333
20190415013453091_DDMTREBIC-R3_snap.fits;3.31149;26458;3.78687;0
20190415013602893_DDMTREBIC-R3_met.fits;3.32116;26496.1;8.27299;0.341333
20190415013610403_DDMTREBIC-R3_met.fits;3.68153;26509.3;7.43886;0.170667
20190415013615864_DDMTREBIC-R3_met.fits;3.68692;26491.7;8.93716;0.341333
20190415013621837_DDMTREBIC-R3_met.fits;3.46732;26493.2;8.74238;0.170667
20190415013553165_DDMTREBIC-R3_snap.fits;3.83043;26488.8;2.68811;0
20190415013709112_DDMTREBIC-R3_met.fits;3.38295;26497.6;12.2149;0.341333
20190415013653240_DDMTREBIC-R3_snap.fits;3.91983;26518.1;2.97241;0
20190415013834787_DDMTREBIC-R3_met.fits;4.02728;26503.4;17.5097;0.341333
20190415013845539_DDMTREBIC-R3_met.fits;3.52272;26487.3;13.5552;0.341333
20190415013850829_DDMTREBIC-R3_met.fits;3.17136;26480;10.1892;0.170667
20190415013753315_DDMTREBIC-R3_snap.fits;3.336;26450.7;3.12517;0
20190415013901752_DDMTREBIC-R3_met.fits;3.64422;26490.2;7.87251;0.682667
20190415013853389_DDMTREBIC-R3_snap.fits;3.67295;26521;2.81117;0
20190415013956195_DDMTREBIC-R3_met.fits;3.3794;26500.5;8.13979;0.170667
20190415014006605_DDMTREBIC-R3_met.fits;4.2916;26475.6;15.2122;0.170667
20190415014025891_DDMTREBIC-R3_met.fits;2.95702;26462.4;5.9322;0.170667
20190415014034595_DDMTREBIC-R3_met.fits;3.339;26507.8;29.2973;0.341333
20190415014050296_DDMTREBIC-R3_met.fits;4.03623;26458;17.7033;0.170667
20190415013953464_DDMTREBIC-R3_snap.fits;4.14484;26455.1;3.5605;0
20190415014053539_DDMTREBIC-R3_snap.fits;3.96869;26484.4;2.89831;0
20190415014153784_DDMTREBIC-R3_met.fits;3.72546;26499;9.10043;0.170667
20190415014248568_DDMTREBIC-R3_met.fits;3.85029;26491.7;27.7066;0.512
20190415014153613_DDMTREBIC-R3_snap.fits;3.7451;26534.2;3.99229;0
20190415014336696_DDMTREBIC-R3_met.fits;3.83153;26502;15.1165;0.341333
20190415014253688_DDMTREBIC-R3_snap.fits;4.2065;26490.2;3.14987;0
20190415014353763_DDMTREBIC-R3_snap.fits;3.74999;26490.2;3.1121;0
20190415014517048_DDMTREBIC-R3_met.fits;3.62374;26496.1;7.67434;0.170667
20190415014519267_DDMTREBIC-R3_met.fits;11.0449;26499;61.1899;0.512
20190415014453837_DDMTREBIC-R3_snap.fits;4.12176;26465.3;3.21672;0
20190415014620195_DDMTREBIC-R3_met.fits;3.70359;26488.8;8.07791;0.170667
20190415014553912_DDMTREBIC-R3_snap.fits;5.36499;26488.8;3.93279;0
20190415014746040_DDMTREBIC-R3_met.fits;3.52777;26455.1;18.6154;0.341333
20190415014653987_DDMTREBIC-R3_snap.fits;3.74035;26494.6;2.91405;0
20190415014801571_DDMTREBIC-R3_met.fits;3.38229;26509.3;13.6104;0.170667
20190415014841165_DDMTREBIC-R3_met.fits;3.90927;26496.1;49.6174;0.341333
20190415014754061_DDMTREBIC-R3_snap.fits;3.80858;26518.1;3.95406;0
20190415014942605_DDMTREBIC-R3_met.fits;4.38757;26460.9;15.3356;0.512
20190415014854136_DDMTREBIC-R3_snap.fits;3.31903;26462.4;3.34845;0
20190415015021859_DDMTREBIC-R3_met.fits;3.83339;26496.1;11.3047;0.341333
20190415015028003_DDMTREBIC-R3_met.fits;4.50489;26475.6;33.8866;0.341333
20190415015032781_DDMTREBIC-R3_met.fits;3.18182;26500.5;6.36931;0.341333
20190415015051213_DDMTREBIC-R3_met.fits;3.66679;26507.8;20.1163;0.512
20190415014954211_DDMTREBIC-R3_snap.fits;3.88994;26518.1;3.27859;0
20190415015054285_DDMTREBIC-R3_snap.fits;4.11586;26510.7;3.80464;0
20190415015203917_DDMTREBIC-R3_met.fits;3.92669;26487.3;82.1715;0.341333
20190415015235149_DDMTREBIC-R3_met.fits;8.44181;26544.4;21.2037;0.170667
20190415015154360_DDMTREBIC-R3_snap.fits;3.56875;26477.1;3.13376;0
20190415015256141_DDMTREBIC-R3_met.fits;4.29428;26496.1;13.7875;0.170667
20190415015319523_DDMTREBIC-R3_met.fits;4.21609;26491.7;10.4533;0.341333
20190415015344952_DDMTREBIC-R3_met.fits;3.99176;26493.2;14.7486;0.170667
20190415015254435_DDMTREBIC-R3_snap.fits;4.46711;26531.2;3.42971;0
20190415015354509_DDMTREBIC-R3_snap.fits;3.97891;26509.3;22.392;0
20190415015454072_DDMTREBIC-R3_met.fits;3.97891;26509.3;22.392;1.024
20190415015547149_DDMTREBIC-R3_met.fits;4.44964;26493.2;28.9697;0.341333
20190415015550221_DDMTREBIC-R3_met.fits;3.46942;26484.4;10.9453;0.341333
20190415015454584_DDMTREBIC-R3_snap.fits;4.01242;26482.9;3.61932;0
20190415015556536_DDMTREBIC-R3_met.fits;3.91839;26496.1;10.5986;0.170667
20190415015612237_DDMTREBIC-R3_met.fits;3.54893;26493.2;106.16;0.512
20190415015554659_DDMTREBIC-R3_snap.fits;3.64718;26509.3;3.18141;0
20190415015743032_DDMTREBIC-R3_met.fits;4.09649;26507.8;13.7686;0.341333
20190415015654733_DDMTREBIC-R3_snap.fits;4.53006;26453.6;4.07935;0
20190415015758904_DDMTREBIC-R3_met.fits;3.5091;26499;10.3833;0.512
20190415015850957_DDMTREBIC-R3_met.fits;3.18093;26500.5;8.87275;0.341333
20190415015754808_DDMTREBIC-R3_snap.fits;3.69017;26538.6;3.58601;0
20190415015856077_DDMTREBIC-R3_met.fits;3.94349;26493.2;14.9949;0.170667
20190415015902563_DDMTREBIC-R3_met.fits;3.53583;26499;13.256;0.341333
20190415015909560_DDMTREBIC-R3_met.fits;4.24547;26499;18.8363;0.170667
20190415015854883_DDMTREBIC-R3_snap.fits;3.84407;26484.4;3.00094;0
20190415015954957_DDMTREBIC-R3_snap.fits;4.0126;26460.9;3.56932;0
