# file name; noise; peak f.; mag.; duration
20190415200004710_DDMTREBIC-R3_met.fits;4.21983;26465.3;10.0341;0.170667
20190415200010171_DDMTREBIC-R3_met.fits;4.75461;26490.2;18.8467;0.512
20190415200044134_DDMTREBIC-R3_snap.fits;3.48722;26547.4;3.99443;0
20190415200144209_DDMTREBIC-R3_snap.fits;3.73684;26544.4;4.19263;0
20190415200336166_DDMTREBIC-R3_met.fits;4.28616;26488.8;12.3943;0.170667
20190415200340603_DDMTREBIC-R3_met.fits;3.38037;26485.8;8.03936;0.341333
20190415200244283_DDMTREBIC-R3_snap.fits;2.99282;26459.5;3.67968;0
20190415200344358_DDMTREBIC-R3_snap.fits;3.68627;26531.2;3.29596;0
20190415200444433_DDMTREBIC-R3_snap.fits;4.25845;26509.3;3.554;0
20190415200550310_DDMTREBIC-R3_met.fits;3.89376;26485.8;12.2989;0.170667
20190415200554235_DDMTREBIC-R3_met.fits;4.01014;26494.6;8.6493;0.170667
20190415200544507_DDMTREBIC-R3_snap.fits;3.24021;26522.5;3.38664;0
20190415200715985_DDMTREBIC-R3_met.fits;3.44677;26497.6;10.2427;0.170667
20190415200644582_DDMTREBIC-R3_snap.fits;3.5348;26487.3;3.00405;0
20190415200822886_DDMTREBIC-R3_met.fits;3.78916;26494.6;12.4741;0.341333
20190415200744657_DDMTREBIC-R3_snap.fits;4.04337;26484.4;4.32258;0
20190415200905382_DDMTREBIC-R3_met.fits;3.94053;26494.6;9.68479;0.170667
20190415200926033_DDMTREBIC-R3_met.fits;3.73276;26496.1;7.53991;0.170667
20190415200932518_DDMTREBIC-R3_met.fits;3.85183;26471.2;10.6534;0.170667
20190415200844731_DDMTREBIC-R3_snap.fits;4.75392;26523.9;3.20059;0
20190415200953339_DDMTREBIC-R3_met.fits;4.40259;26481.4;37.2384;0.341333
20190415200944806_DDMTREBIC-R3_snap.fits;3.54425;26463.9;3.44536;0
20190415201044881_DDMTREBIC-R3_snap.fits;4.46301;26504.9;3.78604;0
20190415201212774_DDMTREBIC-R3_met.fits;3.84189;26499;16.3964;0.341333
20190415201224038_DDMTREBIC-R3_met.fits;3.76123;26484.4;9.96845;0.170667
20190415201144955_DDMTREBIC-R3_snap.fits;3.50892;26500.5;2.73419;0
20190415201245030_DDMTREBIC-R3_snap.fits;4.44001;26460.9;2.82693;0
20190415201403195_DDMTREBIC-R3_met.fits;4.82602;26497.6;11.0716;0.512
20190415201430843_DDMTREBIC-R3_met.fits;3.59523;26485.8;11.6619;0.170667
20190415201345105_DDMTREBIC-R3_snap.fits;4.20932;26490.2;4.11296;0
20190415201445179_DDMTREBIC-R3_snap.fits;4.51468;26477.1;4.27716;0
20190415201545254_DDMTREBIC-R3_snap.fits;4.29778;26528.3;3.46017;0
20190415201703249_DDMTREBIC-R3_met.fits;4.47047;26496.1;10.0052;0.341333
20190415201645329_DDMTREBIC-R3_snap.fits;3.79565;26516.6;3.5151;0
20190415201745403_DDMTREBIC-R3_snap.fits;5.02789;26488.8;4.41327;0
20190415201845478_DDMTREBIC-R3_met.fits;3.33316;26502;8.68953;0.170667
20190415201845478_DDMTREBIC-R3_snap.fits;4.23302;26502;3.90593;0
20190415201945553_DDMTREBIC-R3_snap.fits;4.22217;26488.8;2.20655;0
20190415202049041_DDMTREBIC-R3_met.fits;3.23073;26496.1;33.0365;0.512
20190415202106107_DDMTREBIC-R3_met.fits;3.79194;26504.9;20.1011;0.341333
20190415202045627_DDMTREBIC-R3_snap.fits;4.66382;26450.7;3.55713;0
20190415202145702_DDMTREBIC-R3_snap.fits;3.34046;26488.8;2.74256;0
20190415202245777_DDMTREBIC-R3_snap.fits;4.12222;26466.8;2.89999;0
20190415202349265_DDMTREBIC-R3_met.fits;3.79768;26481.4;10.6111;0.170667
20190415202411281_DDMTREBIC-R3_met.fits;3.72372;26499;13.9317;0.341333
20190415202345851_DDMTREBIC-R3_snap.fits;3.97579;26485.8;3.86373;0
20190415202447462_DDMTREBIC-R3_met.fits;3.38906;26497.6;8.36546;0.341333
20190415202445926_DDMTREBIC-R3_snap.fits;3.58511;26468.3;3.04097;0
20190415202614331_DDMTREBIC-R3_met.fits;4.2842;26496.1;43.9496;0.341333
20190415202546001_DDMTREBIC-R3_snap.fits;4.02637;26545.9;2.92966;0
20190415202729254_DDMTREBIC-R3_met.fits;4.03181;26494.6;12.1974;0.170667
20190415202734203_DDMTREBIC-R3_met.fits;4.06382;26504.9;17.0555;0.341333
20190415202646075_DDMTREBIC-R3_snap.fits;4.69415;26500.5;2.48083;0
20190415202746150_DDMTREBIC-R3_snap.fits;4.19639;26466.8;3.26606;0
20190415202911995_DDMTREBIC-R3_met.fits;3.83007;26487.3;10.0806;0.512
20190415202919163_DDMTREBIC-R3_met.fits;4.04693;26503.4;8.38646;0.512
20190415202846225_DDMTREBIC-R3_snap.fits;3.26088;26472.7;2.77984;0
20190415203021457_DDMTREBIC-R3_met.fits;3.57464;26506.3;8.06548;0.341333
20190415202946299_DDMTREBIC-R3_snap.fits;3.08275;26466.8;3.07795;0
20190415203121873_DDMTREBIC-R3_met.fits;4.58595;26490.2;33.8594;0.341333
20190415203132283_DDMTREBIC-R3_met.fits;3.97031;26502;8.15884;0.512
20190415203046374_DDMTREBIC-R3_snap.fits;3.55389;26449.2;2.76243;0
20190415203144401_DDMTREBIC-R3_met.fits;3.43631;26502;13.5212;0.170667
20190415203146449_DDMTREBIC-R3_snap.fits;3.73585;26499;3.21848;0
20190415203322705_DDMTREBIC-R3_met.fits;2.80349;26494.6;8.59207;1.19467
20190415203328678_DDMTREBIC-R3_met.fits;4.06128;26499;10.9882;0.170667
20190415203246523_DDMTREBIC-R3_snap.fits;3.39806;26503.4;3.28912;0
20190415203344550_DDMTREBIC-R3_met.fits;3.56457;26491.7;8.40152;0.170667
20190415203346598_DDMTREBIC-R3_snap.fits;3.64647;26471.2;3.02471;0
20190415203448721_DDMTREBIC-R3_met.fits;4.14514;26497.6;15.0172;0.512
20190415203446673_DDMTREBIC-R3_snap.fits;3.58213;26516.6;2.85367;0
20190415203546747_DDMTREBIC-R3_snap.fits;3.93546;26458;3.59709;0
20190415203709691_DDMTREBIC-R3_met.fits;3.44477;26497.6;7.41183;0.170667
20190415203646822_DDMTREBIC-R3_snap.fits;3.75544;26523.9;3.51297;0
20190415203746897_DDMTREBIC-R3_snap.fits;3.12356;26499;6.93874;0
20190415203846459_DDMTREBIC-R3_met.fits;3.12356;26499;6.93874;0.170667
20190415203846971_DDMTREBIC-R3_snap.fits;3.59418;26493.2;3.28276;0
20190415204035345_DDMTREBIC-R3_met.fits;3.70636;26513.7;8.06178;0.170667
20190415203947046_DDMTREBIC-R3_snap.fits;3.36208;26529.8;3.29507;0
20190415204138662_DDMTREBIC-R3_met.fits;4.06107;26512.2;13.1247;0.170667
20190415204047121_DDMTREBIC-R3_snap.fits;3.66867;26463.9;2.74408;0
20190415204147195_DDMTREBIC-R3_snap.fits;4.09938;26488.8;4.97492;0
20190415204256657_DDMTREBIC-R3_met.fits;3.52797;26499;12.2535;0.512
20190415204313894_DDMTREBIC-R3_met.fits;3.79637;26504.9;7.94672;0.170667
20190415204247270_DDMTREBIC-R3_snap.fits;3.83434;26449.2;3.48304;0
20190415204347345_DDMTREBIC-R3_snap.fits;4.00804;26471.2;2.4438;0
20190415204447419_DDMTREBIC-R3_snap.fits;3.23552;26471.2;3.35817;0
20190415204558246_DDMTREBIC-R3_met.fits;3.92703;26490.2;11.2915;0.170667
20190415204621969_DDMTREBIC-R3_met.fits;3.68871;26499;9.57688;0.170667
20190415204547494_DDMTREBIC-R3_snap.fits;3.7716;26544.4;3.53968;0
20190415204655761_DDMTREBIC-R3_met.fits;3.44674;26510.7;14.6848;0.170667
20190415204701563_DDMTREBIC-R3_met.fits;3.45656;26494.6;8.892;0.170667
20190415204705489_DDMTREBIC-R3_met.fits;3.58896;26503.4;8.88119;0.341333
20190415204741670_DDMTREBIC-R3_met.fits;3.77639;26499;13.7341;0.512
20190415204647569_DDMTREBIC-R3_snap.fits;3.69647;26449.2;3.56148;0
20190415204751227_DDMTREBIC-R3_met.fits;4.17134;26497.6;12.5991;0.170667
20190415204827067_DDMTREBIC-R3_met.fits;3.29803;26490.2;12.9532;0.170667
20190415204829969_DDMTREBIC-R3_met.fits;3.38557;26496.1;7.67696;0.170667
20190415204747643_DDMTREBIC-R3_snap.fits;3.47194;26545.9;3.19943;0
20190415204909563_DDMTREBIC-R3_met.fits;3.39451;26504.9;9.99609;0.170667
20190415204847718_DDMTREBIC-R3_snap.fits;4.08696;26469.7;2.83806;0
20190415205039334_DDMTREBIC-R3_met.fits;3.28218;26497.6;11.3869;0.853333
20190415204947793_DDMTREBIC-R3_snap.fits;3.46994;26491.7;3.21042;0
20190415205047867_DDMTREBIC-R3_snap.fits;3.79183;26526.9;3.72265;0
20190415205146577_DDMTREBIC-R3_met.fits;3.59274;26494.6;7.33277;0.341333
20190415205233169_DDMTREBIC-R3_met.fits;4.65227;26497.6;11.0009;0.170667
20190415205147942_DDMTREBIC-R3_snap.fits;4.32068;26541.5;3.58913;0
20190415205345531_DDMTREBIC-R3_met.fits;3.75518;26488.8;16.3659;0.170667
20190415205248017_DDMTREBIC-R3_snap.fits;4.07212;26480;3.66344;0
20190415205358161_DDMTREBIC-R3_met.fits;5.18431;26503.4;15.9061;0.512
20190415205415910_DDMTREBIC-R3_met.fits;4.35533;26478.5;22.9329;0.341333
20190415205348091_DDMTREBIC-R3_snap.fits;5.06493;26465.3;3.5753;0
20190415205448166_DDMTREBIC-R3_snap.fits;4.44474;26538.6;3.48495;0
20190415205547387_DDMTREBIC-R3_met.fits;3.92755;26502;8.72307;0.170667
20190415205557457_DDMTREBIC-R3_met.fits;4.39741;26494.6;11.1254;0.170667
20190415205548241_DDMTREBIC-R3_snap.fits;4.15424;26493.2;3.77879;0
20190415205726374_DDMTREBIC-R3_met.fits;3.99207;26494.6;8.43404;0.341333
20190415205743953_DDMTREBIC-R3_met.fits;3.5452;26497.6;8.91552;0.170667
20190415205648315_DDMTREBIC-R3_snap.fits;3.93608;26509.3;3.47887;0
20190415205818939_DDMTREBIC-R3_met.fits;3.74028;26477.1;10.4237;0.170667
20190415205748390_DDMTREBIC-R3_snap.fits;4.03989;26516.6;3.16069;0
20190415205848465_DDMTREBIC-R3_snap.fits;3.93078;26528.3;3.5238;0
20190415205948539_DDMTREBIC-R3_snap.fits;2.95148;26499;4.65319;0
