#timestamp,LO_Frequency,Hit,StdDev 
1555358415.5,286047000.5,N
1555358435.3,286047000.3,N
1555358455.2,286047000.2,N
1555358475.0,286047000.3,N
1555358475.9,286047000.3,N
1555358495.8,286046999.7,N
1555358515.6,286046999.8,N
1555358535.4,286046999.7,N
1555358555.3,286047002.4,N
1555358575.1,286047002.3,N
1555358595.8,286046999.8,N
1555358615.7,286047002.6,N
1555358635.5,286047002.6,N
1555358655.4,286047002.0,N
1555358675.2,286047001.5,N
1555358695.0,286047002.5,N
1555358695.9,286047002.5,N
1555358715.8,286047001.7,N
1555358735.6,286047002.0,N
1555358755.4,286047001.6,N
1555358775.3,286047004.4,Y
1555358795.1,286047002.2,P
1555358815.9,286047002.2,P
1555358835.7,286046999.8,N
1555358855.5,286047002.0,N
1555358875.4,286047002.1,N
1555358895.2,286047002.6,N
1555358915.0,286047002.2,N
1555358915.9,286047002.2,N
1555358935.8,286047002.0,N
1555358955.6,286047001.6,N
1555358975.5,286047001.5,N
1555358995.3,286047001.7,N
1555359015.1,286047001.3,N
1555359035.9,286047004.3,Y
1555359055.7,286047002.5,P
1555359075.5,286047002.7,P
1555359095.4,286047002.3,P
1555359115.2,286047002.6,Y
1555359135.1,286047001.1,P
1555359136.0,286047001.1,N
1555359155.8,286047000.8,N
1555359175.6,286046998.3,N
1555359195.5,286047000.7,N
1555359215.3,286047000.8,N
1555359235.1,286046998.3,N
1555359255.9,286047000.9,N
1555359275.7,286047000.9,N
1555359295.6,286047000.3,N
1555359315.4,286047000.3,N
1555359335.2,286047000.1,N
1555359355.1,286047000.0,N
1555359356.0,286047000.0,N
1555359375.8,286046999.9,N
1555359395.6,286047002.4,N
1555359415.5,286046999.8,N
1555359435.3,286047002.8,N
1555359455.2,286047002.4,N
1555359475.9,286047002.6,N
1555359495.7,286047002.3,N
1555359515.6,286047002.5,N
1555359535.4,286047002.0,N
1555359555.2,286047002.0,N
1555359575.1,286047001.9,N
1555359576.0,286047001.9,N
1555359595.8,286047001.8,N
1555359615.7,286047001.7,N
1555359635.5,286047001.3,N
1555359655.3,286047004.3,Y
1555359675.2,286047002.4,P
1555359695.0,286047002.4,P
1555359695.9,286047002.4,P
1555359715.8,286047002.1,Y
1555359735.6,286046998.6,P
1555359755.4,286047001.0,N
1555359775.3,286042905.1,P
1555359795.1,286047000.4,N
1555359815.8,286047000.7,N
1555359835.7,286047000.7,N
1555359855.5,286047000.0,N
1555359875.4,286047000.1,N
1555359895.2,286047000.3,N
1555359915.0,286046999.9,N
1555359915.9,286046999.9,N
1555359935.8,286046999.9,N
1555359955.6,286047000.0,N
1555359975.4,286047000.3,N
1555359995.3,286047002.8,N
1555360015.1,286047000.1,N
1555360035.9,286047000.1,N
1555360055.7,286047002.1,N
1555360075.5,286047002.4,N
1555360095.4,286047002.2,N
1555360115.2,286047001.9,N
1555360135.1,286047001.6,N
1555360136.0,286047001.6,N
1555360155.8,286047001.8,N
1555360175.6,286047001.4,N
1555360195.5,286047004.3,N
1555360215.3,286047001.6,N
1555360235.1,286047003.9,N
1555360255.9,286047004.2,N
1555360275.7,286047003.7,N
1555360295.6,286047003.5,N
1555360315.4,286047004.2,N
1555360335.2,286047003.8,N
1555360355.1,286047004.1,N
1555360356.0,286047004.1,N
1555360375.8,286047003.7,N
1555360395.7,286047003.7,N
1555360415.5,286047003.0,N
1555360435.3,286047003.3,N
1555360455.2,286047006.0,Y
1555360475.0,286047001.7,P
1555360475.9,286047001.7,P
1555360495.8,286047004.4,P
1555360515.6,286047001.5,N
1555360535.4,286047001.8,N
1555360555.3,286047003.9,Y
1555360575.1,286047000.3,P
1555360595.8,286047000.0,N
1555360615.7,286047001.0,N
1555360635.5,286047000.6,N
1555360655.4,286046999.8,N
1555360675.2,286047000.5,N
1555360695.0,286047000.3,N
1555360695.9,286047000.3,N
1555360715.8,286047000.5,N
1555360735.6,286047000.2,N
1555360755.4,286046999.7,N
1555360775.3,286047002.8,Y
1555360795.1,286047000.1,P
1555360815.9,286046999.8,N
1555360835.7,286047002.2,P
1555360855.5,286047002.8,N
1555360875.4,286047002.5,N
1555360895.2,286047002.5,N
1555360915.0,286047002.0,N
1555360915.9,286047002.0,N
1555360935.8,286047001.9,N
1555360955.6,286047001.5,N
1555360975.5,286047001.5,N
1555360995.3,286047001.4,N
1555361015.1,286047004.4,Y
1555361035.9,286047002.8,P
1555361055.7,286047002.4,P
1555361075.5,286047011.9,P
1555361095.4,286047002.6,N
1555361115.2,286047002.4,N
1555361135.1,286047002.6,N
1555361136.0,286047002.6,N
1555361155.8,286047002.2,N
1555361175.6,286047001.5,N
1555361195.5,286047001.9,N
1555361215.3,286047001.6,N
1555361235.1,286047004.0,N
1555361255.9,286047001.4,N
1555361275.7,286047003.7,N
1555361295.6,286047003.9,N
1555361315.4,286047004.1,N
1555361335.2,286047003.8,N
1555361355.1,286047003.5,N
1555361356.0,286047003.5,N
1555361375.8,286047003.5,N
1555361395.6,286047003.1,N
1555361415.5,286047003.8,N
1555361435.3,286047003.6,N
1555361455.2,286047003.2,N
1555361475.9,286047003.1,N
1555361495.7,286047003.0,N
1555361515.6,286047003.0,N
1555361535.4,286047002.9,N
1555361555.2,286047005.4,N
1555361575.1,286047005.8,Y
1555361576.0,286047005.8,P
1555361595.8,286047001.9,N
1555361615.7,286047001.9,N
1555361635.5,286047001.8,N
1555361655.3,286047001.4,N
1555361675.2,286047004.0,N
1555361695.0,286047003.9,N
1555361695.9,286047003.9,N
1555361715.7,286047003.8,N
1555361735.6,286047003.8,N
1555361755.4,286047003.5,N
1555361775.3,286047003.1,N
1555361795.1,286047003.3,N
1555361796.0,286047003.3,N
1555361815.8,286682709.1,Y
1555361835.7,286047002.7,P
1555361855.5,286046999.8,N
1555361875.3,286047002.3,N
1555361895.2,286047002.6,N
1555361915.0,286047002.6,N
1555361915.9,286047002.6,N
1555361935.8,286047001.8,N
1555361955.6,286047002.0,N
1555361975.4,286047002.0,N
1555361995.3,286047002.0,N
