# file name; noise; peak f.; mag.; duration
20190415000027811_DDMTREBIC-R3_met.fits;4.23719;26496.1;12.3348;0.341333
20190415000104845_DDMTREBIC-R3_met.fits;3.85159;26480;11.9529;0.170667
20190415000046072_DDMTREBIC-R3_snap.fits;3.17634;26490.2;20.6795;0
20190415000145464_DDMTREBIC-R3_met.fits;3.17634;26490.2;20.6795;0.341333
20190415000152291_DDMTREBIC-R3_met.fits;3.39181;26493.2;7.05193;1.87733
20190415000210552_DDMTREBIC-R3_met.fits;3.02508;26509.3;9.00453;0.170667
20190415000146147_DDMTREBIC-R3_snap.fits;3.54142;26488.8;3.29708;0
20190415000258509_DDMTREBIC-R3_met.fits;3.19937;26491.7;8.28751;0.170667
20190415000306360_DDMTREBIC-R3_met.fits;3.54744;26494.6;18.9364;0.170667
20190415000317453_DDMTREBIC-R3_met.fits;3.16508;26500.5;6.9388;0.170667
20190415000246221_DDMTREBIC-R3_snap.fits;4.13849;26458;3.52313;0
20190415000343907_DDMTREBIC-R3_met.fits;5.34482;26487.3;58.9728;0.341333
20190415000346296_DDMTREBIC-R3_snap.fits;3.28914;26516.6;3.10898;0
20190415000454904_DDMTREBIC-R3_met.fits;3.71883;26499;9.35161;0.170667
20190415000510264_DDMTREBIC-R3_met.fits;4.1185;26484.4;47.4526;0.512
20190415000446371_DDMTREBIC-R3_snap.fits;3.47067;26466.8;3.35813;0
20190415000549347_DDMTREBIC-R3_met.fits;3.13692;26488.8;10.6524;0.170667
20190415000553443_DDMTREBIC-R3_met.fits;3.69421;26494.6;8.5807;0.170667
20190415000642765_DDMTREBIC-R3_met.fits;3.29488;26506.3;9.96005;0.170667
20190415000546445_DDMTREBIC-R3_snap.fits;3.74428;26541.5;3.2474;0
20190415000646520_DDMTREBIC-R3_snap.fits;3.32577;26538.6;2.62035;0
20190415000801272_DDMTREBIC-R3_met.fits;3.9709;26491.7;8.32064;0.170667
20190415000825165_DDMTREBIC-R3_met.fits;3.54695;26500.5;12.3832;0.341333
20190415000828579_DDMTREBIC-R3_met.fits;3.41151;26477.1;9.51028;0.170667
20190415000842232_DDMTREBIC-R3_met.fits;4.49833;26499;17.0955;1.024
20190415000746595_DDMTREBIC-R3_snap.fits;3.16374;26481.4;3.16623;0
20190415000850424_DDMTREBIC-R3_met.fits;3.5401;26518.1;7.10805;0.170667
20190415000910221_DDMTREBIC-R3_met.fits;3.62202;26469.7;17.5381;1.70667
20190415000846669_DDMTREBIC-R3_snap.fits;2.77405;26502;3.9667;0
20190415000954424_DDMTREBIC-R3_met.fits;3.77421;26497.6;9.21855;0.341333
20190415000946744_DDMTREBIC-R3_snap.fits;3.79029;26535.6;3.4256;0
20190415001057400_DDMTREBIC-R3_met.fits;3.52964;26494.6;23.1773;0.341333
20190415001046819_DDMTREBIC-R3_snap.fits;3.79799;26496.1;2.47463;0
20190415001146893_DDMTREBIC-R3_snap.fits;3.11084;26526.9;2.8472;0
20190415001247821_DDMTREBIC-R3_met.fits;3.80146;26488.8;7.89888;0.170667
20190415001246968_DDMTREBIC-R3_snap.fits;3.57861;26515.1;2.97914;0
20190415001347043_DDMTREBIC-R3_snap.fits;3.7774;26538.6;2.76779;0
20190415001508109_DDMTREBIC-R3_met.fits;3.52352;26477.1;7.50633;0.341333
20190415001447117_DDMTREBIC-R3_snap.fits;3.49921;26502;2.71021;0
20190415001549411_DDMTREBIC-R3_met.fits;3.46786;26478.5;12.6985;0.170667
20190415001547192_DDMTREBIC-R3_snap.fits;3.98324;26535.6;2.57841;0
20190415001647779_DDMTREBIC-R3_met.fits;3.87659;26502;11.7449;0.170667
20190415001650509_DDMTREBIC-R3_met.fits;3.77965;26469.7;15.2409;1.024
20190415001712696_DDMTREBIC-R3_met.fits;3.53519;26494.6;37.2762;0.341333
20190415001647267_DDMTREBIC-R3_snap.fits;2.62613;26493.2;2.90892;0
20190415001812088_DDMTREBIC-R3_met.fits;4.03382;26493.2;12.7157;0.170667
20190415001830179_DDMTREBIC-R3_met.fits;3.17141;26500.5;7.13801;0.170667
20190415001747341_DDMTREBIC-R3_snap.fits;3.79819;26456.5;2.84872;0
20190415001847416_DDMTREBIC-R3_snap.fits;3.47825;26506.3;2.85244;0
20190415001946296_DDMTREBIC-R3_met.fits;4.20741;26512.2;10.237;0.170667
20190415001950563_DDMTREBIC-R3_met.fits;4.32825;26507.8;13.6407;0.341333
20190415001953123_DDMTREBIC-R3_met.fits;3.87909;26506.3;18.1348;0.512
20190415001947491_DDMTREBIC-R3_snap.fits;3.42938;26449.2;2.85659;0
20190415002104291_DDMTREBIC-R3_met.fits;4.17754;26484.4;17.8165;0.341333
20190415002109752_DDMTREBIC-R3_met.fits;3.83731;26484.4;9.32446;1.19467
20190415002114531_DDMTREBIC-R3_met.fits;3.90154;26506.3;21.8735;0.170667
20190415002128867_DDMTREBIC-R3_met.fits;3.66849;26506.3;33.1088;0.341333
20190415002137400_DDMTREBIC-R3_met.fits;3.40854;26472.7;7.72593;0.170667
20190415002139960_DDMTREBIC-R3_met.fits;3.67653;26465.3;14.847;0.341333
20190415002047565_DDMTREBIC-R3_snap.fits;3.15026;26518.1;3.0585;0
20190415002149005_DDMTREBIC-R3_met.fits;3.67494;26490.2;29.008;0.853333
20190415002156173_DDMTREBIC-R3_met.fits;3.44029;26475.6;9.43176;0.341333
20190415002208803_DDMTREBIC-R3_met.fits;3.56625;26502;10.74;1.87733
20190415002223480_DDMTREBIC-R3_met.fits;2.84649;26497.6;7.26174;0.170667
20190415002147640_DDMTREBIC-R3_snap.fits;3.41433;26506.3;3.17775;0
20190415002251469_DDMTREBIC-R3_met.fits;3.43987;26500.5;8.94762;0.341333
20190415002258296_DDMTREBIC-R3_met.fits;4.02349;26502;18.6055;0.341333
20190415002333795_DDMTREBIC-R3_met.fits;3.43956;26484.4;17.0733;0.170667
20190415002247715_DDMTREBIC-R3_snap.fits;3.23226;26528.3;2.90648;0
20190415002346424_DDMTREBIC-R3_met.fits;3.27486;26487.3;21.0743;0.512
20190415002407075_DDMTREBIC-R3_met.fits;3.27333;26474.1;6.83645;0.341333
20190415002347789_DDMTREBIC-R3_snap.fits;4.00726;26528.3;3.06193;0
20190415002524387_DDMTREBIC-R3_met.fits;3.73813;26504.9;16.2265;0.341333
20190415002447864_DDMTREBIC-R3_snap.fits;3.78169;26481.4;2.5308;0
20190415002547939_DDMTREBIC-R3_snap.fits;3.5822;26538.6;2.43303;0
20190415002724707_DDMTREBIC-R3_met.fits;3.54322;26503.4;12.9583;0.341333
20190415002648013_DDMTREBIC-R3_snap.fits;3.09913;26481.4;3.06331;0
20190415002825635_DDMTREBIC-R3_met.fits;4.4307;26497.6;9.30928;0.341333
20190415002748088_DDMTREBIC-R3_snap.fits;3.96375;26468.3;3.81523;0
20190415002852600_DDMTREBIC-R3_met.fits;4.67647;26494.6;11.7331;0.170667
20190415002938680_DDMTREBIC-R3_met.fits;4.07299;26500.5;12.8551;0.170667
20190415002848163_DDMTREBIC-R3_snap.fits;3.39751;26463.9;3.43803;0
20190415003021688_DDMTREBIC-R3_met.fits;4.10718;26504.9;12.2917;0.170667
20190415002948237_DDMTREBIC-R3_snap.fits;4.87835;26503.4;3.88981;0
20190415003048312_DDMTREBIC-R3_snap.fits;3.30309;26503.4;3.6268;0
20190415003203576_DDMTREBIC-R3_met.fits;3.6874;26497.6;10.2494;0.170667
20190415003213304_DDMTREBIC-R3_met.fits;3.62825;26504.9;11.8434;0.170667
20190415003228493_DDMTREBIC-R3_met.fits;3.36917;26502;7.58335;0.170667
20190415003148387_DDMTREBIC-R3_snap.fits;4.09245;26493.2;2.77519;0
20190415003305528_DDMTREBIC-R3_met.fits;3.48274;26453.6;10.1813;0.170667
20190415003248461_DDMTREBIC-R3_snap.fits;3.72218;26463.9;3.3106;0
20190415003345976_DDMTREBIC-R3_met.fits;4.10579;26506.3;12.8613;0.341333
20190415003418232_DDMTREBIC-R3_met.fits;4.30826;26504.9;9.88153;0.341333
20190415003348536_DDMTREBIC-R3_snap.fits;4.09059;26463.9;3.91333;0
20190415003448611_DDMTREBIC-R3_snap.fits;3.55611;26491.7;7.8112;0
20190415003548173_DDMTREBIC-R3_met.fits;3.55611;26491.7;7.8112;0.170667
20190415003611384_DDMTREBIC-R3_met.fits;2.91709;26500.5;16.1741;0.512
20190415003615651_DDMTREBIC-R3_met.fits;3.4712;26491.7;7.23241;0.341333
20190415003548685_DDMTREBIC-R3_snap.fits;3.79968;26509.3;3.7495;0
20190415003648760_DDMTREBIC-R3_snap.fits;3.37608;26535.6;3.37092;0
20190415003758392_DDMTREBIC-R3_met.fits;3.36915;26496.1;6.91917;0.341333
20190415003812045_DDMTREBIC-R3_met.fits;3.42559;26496.1;10.4878;0.341333
20190415003845837_DDMTREBIC-R3_met.fits;3.42097;26488.8;17.4061;0.341333
20190415003748835_DDMTREBIC-R3_snap.fits;3.40024;26500.5;3.57735;0
20190415003912803_DDMTREBIC-R3_met.fits;3.78152;26500.5;10.9477;0.170667
20190415003922531_DDMTREBIC-R3_met.fits;3.79878;26503.4;8.09042;0.170667
20190415003848909_DDMTREBIC-R3_snap.fits;4.31156;26543;2.57575;0
20190415004002808_DDMTREBIC-R3_met.fits;3.1501;26488.8;6.45262;0.170667
20190415004015437_DDMTREBIC-R3_met.fits;2.90378;26497.6;6.13769;0.170667
20190415004023288_DDMTREBIC-R3_met.fits;4.13162;26494.6;10.7981;0.170667
20190415004030456_DDMTREBIC-R3_met.fits;3.34081;26496.1;45.9652;0.512
20190415004039843_DDMTREBIC-R3_met.fits;3.63784;26502;13.2059;0.341333
20190415003948984_DDMTREBIC-R3_snap.fits;3.53569;26529.8;3.11518;0
20190415004049059_DDMTREBIC-R3_snap.fits;3.45832;26472.7;4.16509;0
20190415004155448_DDMTREBIC-R3_met.fits;3.48207;26490.2;38.052;0.341333
20190415004223608_DDMTREBIC-R3_met.fits;3.00141;26472.7;7.12311;0.170667
20190415004235555_DDMTREBIC-R3_met.fits;3.47845;26497.6;20.7927;0.341333
20190415004239992_DDMTREBIC-R3_met.fits;3.39951;26496.1;14.4284;0.341333
20190415004149133_DDMTREBIC-R3_snap.fits;3.35707;26526.9;3.59888;0
20190415004257229_DDMTREBIC-R3_met.fits;3.25247;26496.1;6.7162;0.341333
20190415004249208_DDMTREBIC-R3_snap.fits;3.24787;26512.2;2.61482;0
20190415004354232_DDMTREBIC-R3_met.fits;3.05468;26499;7.50247;0.170667
20190415004413176_DDMTREBIC-R3_met.fits;3.73271;26494.6;17.8938;0.341333
20190415004349283_DDMTREBIC-R3_snap.fits;3.44044;26449.2;3.18037;0
20190415004446627_DDMTREBIC-R3_met.fits;3.85631;26499;79.0712;0.682667
20190415004503352_DDMTREBIC-R3_met.fits;3.70712;26487.3;9.95417;0.341333
20190415004512056_DDMTREBIC-R3_met.fits;3.75651;26506.3;8.33841;0.170667
20190415004525880_DDMTREBIC-R3_met.fits;3.42577;26547.4;10.909;0.512
20190415004449357_DDMTREBIC-R3_snap.fits;3.77289;26507.8;2.98722;0
20190415004612643_DDMTREBIC-R3_met.fits;3.4724;26488.8;11.9136;0.341333
20190415004620664_DDMTREBIC-R3_met.fits;3.45602;26462.4;7.7978;0.170667
20190415004646776_DDMTREBIC-R3_met.fits;3.49524;26502;10.8603;0.170667
20190415004549432_DDMTREBIC-R3_snap.fits;3.59044;26481.4;3.58573;0
20190415004702307_DDMTREBIC-R3_met.fits;3.60857;26503.4;8.34161;0.170667
20190415004649507_DDMTREBIC-R3_snap.fits;4.17394;26510.7;3.61528;0
20190415004817059_DDMTREBIC-R3_met.fits;4.13787;26502;10.3101;0.170667
20190415004749581_DDMTREBIC-R3_snap.fits;3.31438;26466.8;3.10232;0
20190415004940003_DDMTREBIC-R3_met.fits;4.00811;26504.9;24.4093;0.341333
20190415004946147_DDMTREBIC-R3_met.fits;4.10116;26497.6;24.7387;0.341333
20190415004849656_DDMTREBIC-R3_snap.fits;3.59404;26512.2;3.09734;0
20190415005002189_DDMTREBIC-R3_met.fits;3.3509;26490.2;6.90669;0.170667
20190415005031715_DDMTREBIC-R3_met.fits;4.02519;26499;20.6021;0.341333
20190415004949731_DDMTREBIC-R3_snap.fits;3.4049;26510.7;2.55284;0
20190415005049805_DDMTREBIC-R3_snap.fits;3.57117;26535.6;2.92655;0
20190415005153123_DDMTREBIC-R3_met.fits;3.52075;26490.2;16.747;0.341333
20190415005221965_DDMTREBIC-R3_met.fits;3.42051;26484.4;7.4646;0.170667
20190415005244664_DDMTREBIC-R3_met.fits;4.70442;26478.5;9.41892;0.170667
20190415005149880_DDMTREBIC-R3_snap.fits;3.52854;26450.7;4.12778;0
20190415005255757_DDMTREBIC-R3_met.fits;3.10188;26494.6;10.1263;0.341333
20190415005324429_DDMTREBIC-R3_met.fits;3.80343;26468.3;21.198;0.341333
20190415005249955_DDMTREBIC-R3_snap.fits;3.63869;26526.9;2.10575;0
20190415005352760_DDMTREBIC-R3_met.fits;3.23055;26493.2;9.59838;0.170667
20190415005426040_DDMTREBIC-R3_met.fits;3.42395;26502;8.93849;0.341333
20190415005431331_DDMTREBIC-R3_met.fits;3.75575;26490.2;10.8856;0.512
20190415005350029_DDMTREBIC-R3_snap.fits;3.2584;26453.6;3.35752;0
20190415005500173_DDMTREBIC-R3_met.fits;3.54675;26490.2;14.9839;0.170667
20190415005522360_DDMTREBIC-R3_met.fits;3.19078;26480;10.4436;0.170667
20190415005543523_DDMTREBIC-R3_met.fits;3.33278;26482.9;12.0748;0.341333
20190415005450104_DDMTREBIC-R3_snap.fits;4.1105;26488.8;14.1301;0
20190415005549667_DDMTREBIC-R3_met.fits;4.1105;26488.8;14.1301;0.170667
20190415005558029_DDMTREBIC-R3_met.fits;3.64715;26481.4;10.0167;0.341333
20190415005629261_DDMTREBIC-R3_met.fits;3.42567;26484.4;6.94978;0.170667
20190415005635576_DDMTREBIC-R3_met.fits;3.53197;26502;9.14107;2.048
20190415005550179_DDMTREBIC-R3_snap.fits;3.44424;26488.8;3.61046;0
20190415005717219_DDMTREBIC-R3_met.fits;3.43995;26493.2;8.58578;0.341333
20190415005741624_DDMTREBIC-R3_met.fits;3.48565;26494.6;7.899;0.170667
20190415005746744_DDMTREBIC-R3_met.fits;2.72634;26503.4;10.0145;0.170667
20190415005650253_DDMTREBIC-R3_snap.fits;3.42011;26518.1;3.77036;0
20190415005820536_DDMTREBIC-R3_met.fits;3.69097;26502;12.1118;2.56
20190415005750328_DDMTREBIC-R3_snap.fits;3.815;26538.6;3.20981;0
20190415005907811_DDMTREBIC-R3_met.fits;3.53144;26531.2;8.50055;0.170667
20190415005850403_DDMTREBIC-R3_snap.fits;3.34251;26531.2;2.9897;0
20190415005952867_DDMTREBIC-R3_met.fits;3.34513;26487.3;9.82204;0.170667
20190415005950477_DDMTREBIC-R3_snap.fits;3.66454;26540;3.52422;0
