# file name; noise; peak f.; mag.; duration
20190415190017126_DDMTREBIC-R3_met.fits;3.48403;26502;11.1935;0.341333
20190415190051430_DDMTREBIC-R3_met.fits;4.09949;26507.8;10.0407;0.341333
20190415190100817_DDMTREBIC-R3_met.fits;3.09212;26493.2;10.7849;0.170667
20190415190039654_DDMTREBIC-R3_snap.fits;3.33831;26484.4;3.32078;0
20190415190139729_DDMTREBIC-R3_snap.fits;3.60488;26482.9;3.05917;0
20190415190239803_DDMTREBIC-R3_snap.fits;3.84394;26504.9;2.9705;0
20190415190339878_DDMTREBIC-R3_snap.fits;3.70541;26475.6;2.59;0
20190415190448827_DDMTREBIC-R3_met.fits;3.30452;26506.3;21.8128;0.341333
20190415190509137_DDMTREBIC-R3_met.fits;3.80624;26502;9.04025;0.170667
20190415190439953_DDMTREBIC-R3_snap.fits;3.528;26462.4;3.43666;0
20190415190632593_DDMTREBIC-R3_met.fits;3.38089;26496.1;9.68274;0.341333
20190415190540027_DDMTREBIC-R3_snap.fits;3.2798;26475.6;4.09404;0
20190415190650854_DDMTREBIC-R3_met.fits;3.30311;26503.4;7.54856;0.170667
20190415190708945_DDMTREBIC-R3_met.fits;3.69594;26488.8;7.43698;0.341333
20190415190640102_DDMTREBIC-R3_snap.fits;3.96884;26466.8;3.00515;0
20190415190827281_DDMTREBIC-R3_met.fits;3.85672;26490.2;9.06431;1.87733
20190415190833425_DDMTREBIC-R3_met.fits;4.17225;26496.1;10.5958;0.341333
20190415190740177_DDMTREBIC-R3_snap.fits;3.64355;26453.6;2.68925;0
20190415190840251_DDMTREBIC-R3_snap.fits;3.61584;26529.8;2.97721;0
20190415190940326_DDMTREBIC-R3_snap.fits;4.30798;26535.6;3.53474;0
20190415191052689_DDMTREBIC-R3_met.fits;4.14873;26503.4;9.36042;0.170667
20190415191102929_DDMTREBIC-R3_met.fits;4.13207;26494.6;19.3615;0.341333
20190415191040401_DDMTREBIC-R3_snap.fits;4.14404;26528.3;2.68318;0
20190415191204710_DDMTREBIC-R3_met.fits;3.79157;26497.6;13.0481;3.92533
20190415191140475_DDMTREBIC-R3_snap.fits;3.60372;26522.5;3.40168;0
20190415191323387_DDMTREBIC-R3_met.fits;4.27943;26487.3;10.6375;0.170667
20190415191240550_DDMTREBIC-R3_snap.fits;3.99157;26453.6;3.47395;0
20190415191340625_DDMTREBIC-R3_snap.fits;3.80254;26490.2;2.86929;0
20190415191512955_DDMTREBIC-R3_met.fits;4.06423;26509.3;10.3078;0.170667
20190415191440699_DDMTREBIC-R3_snap.fits;4.24088;26465.3;3.62329;0
20190415191613201_DDMTREBIC-R3_met.fits;3.38468;26504.9;7.4348;0.170667
20190415191631803_DDMTREBIC-R3_met.fits;3.5227;26487.3;9.33369;0.170667
20190415191540774_DDMTREBIC-R3_snap.fits;4.04337;26545.9;3.22788;0
20190415191640849_DDMTREBIC-R3_snap.fits;4.16766;26463.9;3.20329;0
20190415191745873_DDMTREBIC-R3_met.fits;3.11726;26499;7.52545;0.170667
20190415191812838_DDMTREBIC-R3_met.fits;4.15653;26500.5;8.60688;0.170667
20190415191740923_DDMTREBIC-R3_snap.fits;4.13701;26472.7;4.26311;0
20190415191854651_DDMTREBIC-R3_met.fits;2.97772;26500.5;6.40883;0.341333
20190415191934929_DDMTREBIC-R3_met.fits;3.83267;26504.9;13.2245;0.341333
20190415191840998_DDMTREBIC-R3_snap.fits;4.78836;26478.5;3.30233;0
20190415192007697_DDMTREBIC-R3_met.fits;3.96193;26499;30.8558;0.853333
20190415191941073_DDMTREBIC-R3_snap.fits;3.79635;26506.3;3.28595;0
20190415192041147_DDMTREBIC-R3_snap.fits;3.68867;26506.3;3.38256;0
20190415192139515_DDMTREBIC-R3_met.fits;3.26219;26502;7.14228;0.170667
20190415192236859_DDMTREBIC-R3_met.fits;3.51084;26494.6;14.1664;0.170667
20190415192141222_DDMTREBIC-R3_snap.fits;3.8924;26482.9;3.0272;0
20190415192301606_DDMTREBIC-R3_met.fits;4.02285;26490.2;16.9657;0.341333
20190415192241297_DDMTREBIC-R3_snap.fits;4.27155;26466.8;3.58327;0
20190415192341371_DDMTREBIC-R3_snap.fits;3.92972;26529.8;3.33652;0
20190415192441446_DDMTREBIC-R3_snap.fits;3.5718;26496.1;3.01372;0
20190415192549542_DDMTREBIC-R3_met.fits;4.67651;26484.4;18.5332;0.341333
20190415192616507_DDMTREBIC-R3_met.fits;4.30562;26497.6;10.4402;0.170667
20190415192541521_DDMTREBIC-R3_snap.fits;3.85494;26504.9;2.96068;0
20190415192641595_DDMTREBIC-R3_snap.fits;3.60514;26463.9;3.09845;0
20190415192823825_DDMTREBIC-R3_met.fits;3.13385;26497.6;6.45038;0.170667
20190415192741670_DDMTREBIC-R3_snap.fits;3.62808;26494.6;3.34219;0
20190415192902907_DDMTREBIC-R3_met.fits;3.97149;26499;12.8811;0.341333
20190415192841745_DDMTREBIC-R3_snap.fits;3.86635;26509.3;3.6434;0
20190415192941819_DDMTREBIC-R3_snap.fits;3.91232;26485.8;3.08043;0
20190415193045649_DDMTREBIC-R3_met.fits;3.5589;26490.2;7.3215;0.170667
20190415193053329_DDMTREBIC-R3_met.fits;3.71464;26500.5;33.0129;0.512
20190415193041894_DDMTREBIC-R3_snap.fits;3.7521;26547.4;2.90832;0
20190415193149649_DDMTREBIC-R3_met.fits;3.61931;26493.2;18.8006;0.170667
20190415193211494_DDMTREBIC-R3_met.fits;3.2593;26478.5;18.7754;0.341333
20190415193141969_DDMTREBIC-R3_snap.fits;4.48446;26450.7;3.32634;0
20190415193249382_DDMTREBIC-R3_met.fits;4.16452;26500.5;10.2813;0.341333
20190415193332219_DDMTREBIC-R3_met.fits;3.81525;26500.5;14.3975;0.341333
20190415193242043_DDMTREBIC-R3_snap.fits;3.98501;26456.5;3.35936;0
20190415193342118_DDMTREBIC-R3_snap.fits;4.12453;26463.9;2.63072;0
20190415193503526_DDMTREBIC-R3_met.fits;3.93644;26482.9;8.16705;0.170667
20190415193513254_DDMTREBIC-R3_met.fits;4.64187;26469.7;14.348;0.170667
20190415193538342_DDMTREBIC-R3_met.fits;4.00203;26490.2;17.9572;0.341333
20190415193442193_DDMTREBIC-R3_snap.fits;4.16447;26491.7;3.13361;0
20190415193540902_DDMTREBIC-R3_met.fits;3.49734;26496.1;7.77912;0.170667
20190415193542267_DDMTREBIC-R3_snap.fits;4.07249;26466.8;3.84425;0
20190415193653777_DDMTREBIC-R3_met.fits;3.67672;26496.1;8.16614;0.170667
20190415193726033_DDMTREBIC-R3_met.fits;3.96728;26491.7;14.0522;0.341333
20190415193642342_DDMTREBIC-R3_snap.fits;3.70949;26522.5;3.96178;0
20190415193827985_DDMTREBIC-R3_met.fits;4.02255;26500.5;19.0692;0.512
20190415193742417_DDMTREBIC-R3_snap.fits;3.6649;26465.3;3.03669;0
20190415193843003_DDMTREBIC-R3_met.fits;4.84636;26497.6;19.4721;0.512
20190415193842491_DDMTREBIC-R3_snap.fits;3.67805;26516.6;3.72961;0
20190415193948369_DDMTREBIC-R3_met.fits;3.69639;26497.6;7.57832;0.170667
20190415193942566_DDMTREBIC-R3_snap.fits;3.7709;26493.2;3.94586;0
20190415194124454_DDMTREBIC-R3_met.fits;3.40377;26502;28.9815;0.341333
20190415194042641_DDMTREBIC-R3_snap.fits;4.00024;26484.4;3.05166;0
20190415194142715_DDMTREBIC-R3_snap.fits;4.0835;26471.2;3.22028;0
20190415194245691_DDMTREBIC-R3_met.fits;3.80335;26509.3;9.57309;0.170667
20190415194242790_DDMTREBIC-R3_snap.fits;3.64404;26491.7;3.11069;0
20190415194343206_DDMTREBIC-R3_met.fits;4.19074;26496.1;16.5439;0.341333
20190415194417169_DDMTREBIC-R3_met.fits;3.49013;26500.5;14.7043;1.19467
20190415194342865_DDMTREBIC-R3_snap.fits;3.37151;26547.4;3.93455;0
20190415194442939_DDMTREBIC-R3_snap.fits;4.34496;26545.9;4.93746;0
20190415194636603_DDMTREBIC-R3_met.fits;4.39709;26497.6;16.3953;0.341333
20190415194543014_DDMTREBIC-R3_snap.fits;3.94268;26541.5;4.16122;0
20190415194643089_DDMTREBIC-R3_snap.fits;3.61816;26459.5;2.69158;0
20190415194821734_DDMTREBIC-R3_met.fits;4.00933;26503.4;10.1434;0.512
20190415194829243_DDMTREBIC-R3_met.fits;3.99806;26484.4;8.55427;0.341333
20190415194743163_DDMTREBIC-R3_snap.fits;3.86888;26458;3.64619;0
20190415194847334_DDMTREBIC-R3_met.fits;3.92287;26481.4;8.19337;0.170667
20190415194910886_DDMTREBIC-R3_met.fits;4.03654;26491.7;9.62031;0.512
20190415194843238_DDMTREBIC-R3_snap.fits;4.02234;26481.4;3.89399;0
20190415195022225_DDMTREBIC-R3_met.fits;4.09031;26482.9;13.441;0.341333
20190415195039803_DDMTREBIC-R3_met.fits;4.46108;26496.1;13.2538;0.170667
20190415194943313_DDMTREBIC-R3_snap.fits;4.34391;26458;3.61802;0
20190415195121446_DDMTREBIC-R3_met.fits;4.06127;26488.8;12.9011;0.341333
20190415195043387_DDMTREBIC-R3_snap.fits;4.16933;26490.2;3.01925;0
20190415195143462_DDMTREBIC-R3_snap.fits;4.01822;26450.7;3.17809;0
20190415195252411_DDMTREBIC-R3_met.fits;2.86249;26500.5;6.96216;0.170667
20190415195243537_DDMTREBIC-R3_snap.fits;4.04294;26494.6;2.90942;0
20190415195343611_DDMTREBIC-R3_snap.fits;4.18942;26462.4;3.26416;0
20190415195443686_DDMTREBIC-R3_snap.fits;3.71439;26491.7;2.97874;0
20190415195559803_DDMTREBIC-R3_met.fits;4.74654;26506.3;28.2997;0.341333
20190415195617041_DDMTREBIC-R3_met.fits;3.19511;26490.2;9.34283;0.341333
20190415195543761_DDMTREBIC-R3_snap.fits;3.48145;26534.2;4.08414;0
20190415195720187_DDMTREBIC-R3_met.fits;3.73097;26540;10.7987;0.512
20190415195643835_DDMTREBIC-R3_snap.fits;3.62408;26449.2;3.47896;0
20190415195835793_DDMTREBIC-R3_met.fits;3.37868;26500.5;11.2274;0.341333
20190415195743910_DDMTREBIC-R3_snap.fits;3.58378;26452.1;2.95776;0
20190415195843985_DDMTREBIC-R3_snap.fits;3.97326;26534.2;3.19806;0
20190415195944059_DDMTREBIC-R3_snap.fits;4.08238;26510.7;3.20355;0
