# file name; noise; peak f.; mag.; duration
20190415030005581_DDMTREBIC-R3_met.fits;3.55728;26469.7;8.77024;0.170667
20190415030021965_DDMTREBIC-R3_met.fits;3.9046;26503.4;17.2817;0.341333
20190415030118115_DDMTREBIC-R3_met.fits;3.37521;26497.6;17.6203;0.512
20190415030059512_DDMTREBIC-R3_snap.fits;3.86001;26474.1;3.76552;0
20190415030243960_DDMTREBIC-R3_met.fits;3.0584;26496.1;10.066;0.341333
20190415030159587_DDMTREBIC-R3_snap.fits;3.44038;26480;3.22209;0
20190415030259661_DDMTREBIC-R3_snap.fits;3.73279;26504.9;3.22881;0
20190415030359736_DDMTREBIC-R3_snap.fits;4.12605;26466.8;3.41541;0
20190415030508515_DDMTREBIC-R3_met.fits;3.80964;26496.1;13.1895;0.341333
20190415030459811_DDMTREBIC-R3_snap.fits;3.49926;26477.1;3.0011;0
20190415030620365_DDMTREBIC-R3_met.fits;3.7186;26490.2;8.30762;0.170667
20190415030635896_DDMTREBIC-R3_met.fits;3.23211;26503.4;8.81406;0.170667
20190415030647501_DDMTREBIC-R3_met.fits;4.03452;26462.4;14.6904;0.341333
20190415030559885_DDMTREBIC-R3_snap.fits;3.92695;26471.2;3.24214;0
20190415030702691_DDMTREBIC-R3_met.fits;3.64784;26507.8;27.6025;1.024
20190415030706787_DDMTREBIC-R3_met.fits;4.05388;26469.7;9.12768;0.170667
20190415030714125_DDMTREBIC-R3_met.fits;3.57568;26506.3;7.18063;0.170667
20190415030659960_DDMTREBIC-R3_snap.fits;4.23541;26547.4;4.41206;0
20190415030831608_DDMTREBIC-R3_met.fits;3.64016;26504.9;7.34437;0.170667
20190415030800035_DDMTREBIC-R3_snap.fits;4.18452;26493.2;4.12291;0
20190415030909155_DDMTREBIC-R3_met.fits;4.86114;26480;13.4286;0.170667
20190415030948749_DDMTREBIC-R3_met.fits;3.94667;26496.1;22.3161;0.341333
20190415030900109_DDMTREBIC-R3_snap.fits;3.84087;26458;3.06452;0
20190415031012813_DDMTREBIC-R3_met.fits;3.32311;26512.2;21.8043;0.341333
20190415031029368_DDMTREBIC-R3_met.fits;3.89904;26469.7;7.80286;0.341333
20190415031000184_DDMTREBIC-R3_snap.fits;3.71167;26547.4;3.01107;0
20190415031117496_DDMTREBIC-R3_met.fits;3.69732;26496.1;8.1902;0.341333
20190415031154701_DDMTREBIC-R3_met.fits;3.51368;26494.6;10.7097;0.170667
20190415031100259_DDMTREBIC-R3_snap.fits;4.02194;26510.7;3.18392;0
20190415031200333_DDMTREBIC-R3_snap.fits;4.28225;26496.1;3.58799;0
20190415031300408_DDMTREBIC-R3_snap.fits;4.17051;26484.4;3.40462;0
20190415031434445_DDMTREBIC-R3_met.fits;3.75656;26506.3;9.35875;0.170667
20190415031400483_DDMTREBIC-R3_snap.fits;3.55736;26469.7;3.17883;0
20190415031512845_DDMTREBIC-R3_met.fits;4.25606;26494.6;19.2037;0.341333
20190415031500557_DDMTREBIC-R3_snap.fits;4.2031;26540;3.64853;0
20190415031603021_DDMTREBIC-R3_met.fits;3.68936;26496.1;25.5241;0.341333
20190415031600632_DDMTREBIC-R3_snap.fits;4.34534;26459.5;3.51761;0
20190415031744739_DDMTREBIC-R3_met.fits;3.4522;26497.6;12.4587;0.512
20190415031700707_DDMTREBIC-R3_snap.fits;4.41968;26487.3;3.03444;0
20190415031806413_DDMTREBIC-R3_met.fits;3.91235;26500.5;10.763;0.170667
20190415031837475_DDMTREBIC-R3_met.fits;3.85365;26499;8.08097;0.170667
20190415031843448_DDMTREBIC-R3_met.fits;3.61813;26494.6;7.60573;0.170667
20190415031853517_DDMTREBIC-R3_met.fits;3.45553;26494.6;13.3579;0.341333
20190415031800781_DDMTREBIC-R3_snap.fits;3.5116;26469.7;3.77521;0
20190415031900856_DDMTREBIC-R3_snap.fits;3.69021;26532.7;3.14305;0
20190415032043597_DDMTREBIC-R3_met.fits;4.05939;26503.4;8.83236;0.341333
20190415032057080_DDMTREBIC-R3_met.fits;3.2822;26460.9;8.49281;0.170667
20190415032000931_DDMTREBIC-R3_snap.fits;3.97972;26469.7;4.02221;0
20190415032101688_DDMTREBIC-R3_met.fits;3.5189;26497.6;9.88158;0.682667
20190415032124216_DDMTREBIC-R3_met.fits;3.82617;26500.5;8.89896;0.170667
20190415032101005_DDMTREBIC-R3_snap.fits;4.00838;26522.5;3.08261;0
20190415032210979_DDMTREBIC-R3_met.fits;3.87059;26497.6;14.0429;0.170667
20190415032224120_DDMTREBIC-R3_met.fits;3.3579;26481.4;7.9533;0.512
20190415032242723_DDMTREBIC-R3_met.fits;3.75886;26494.6;13.2466;0.170667
20190415032201080_DDMTREBIC-R3_snap.fits;3.83661;26481.4;3.54199;0
20190415032306275_DDMTREBIC-R3_met.fits;3.71947;26502;9.13902;0.341333
20190415032337165_DDMTREBIC-R3_met.fits;4.06375;26482.9;15.6291;0.341333
20190415032301155_DDMTREBIC-R3_snap.fits;4.29558;26450.7;3.12344;0
20190415032413176_DDMTREBIC-R3_met.fits;3.80145;26496.1;8.20941;0.170667
20190415032451747_DDMTREBIC-R3_met.fits;3.46036;26510.7;7.51509;0.341333
20190415032401229_DDMTREBIC-R3_snap.fits;3.37827;26478.5;2.80904;0
20190415032544824_DDMTREBIC-R3_met.fits;3.74999;26502;12.4822;0.341333
20190415032501304_DDMTREBIC-R3_snap.fits;3.37791;26538.6;4.22504;0
20190415032601379_DDMTREBIC-R3_snap.fits;3.26712;26474.1;3.54462;0
20190415032700941_DDMTREBIC-R3_met.fits;2.90037;26471.2;8.6235;0.170667
20190415032704525_DDMTREBIC-R3_met.fits;3.53402;26496.1;8.23759;0.341333
20190415032743437_DDMTREBIC-R3_met.fits;4.40541;26497.6;40.9915;0.341333
20190415032746339_DDMTREBIC-R3_met.fits;3.53614;26478.5;7.92171;0.170667
20190415032701453_DDMTREBIC-R3_snap.fits;3.66309;26516.6;3.00468;0
20190415032800675_DDMTREBIC-R3_met.fits;15.6357;26449.2;34.707;0.170667
20190415032812621_DDMTREBIC-R3_met.fits;3.65158;26510.7;15.4084;0.170667
20190415032817400_DDMTREBIC-R3_met.fits;3.63961;26471.2;16.9708;0.341333
20190415032832077_DDMTREBIC-R3_met.fits;3.45388;26491.7;8.22289;0.170667
20190415032834979_DDMTREBIC-R3_met.fits;3.73641;26503.4;16.1013;0.170667
20190415032801528_DDMTREBIC-R3_snap.fits;3.11728;26534.2;3.11835;0
20190415032925325_DDMTREBIC-R3_met.fits;3.30473;26497.6;8.53358;0.170667
20190415032948877_DDMTREBIC-R3_met.fits;2.94974;26485.8;6.68265;0.170667
20190415032954339_DDMTREBIC-R3_met.fits;3.5224;26496.1;10.8998;0.170667
20190415032901603_DDMTREBIC-R3_snap.fits;3.65441;26532.7;3.73991;0
20190415033001677_DDMTREBIC-R3_snap.fits;3.45246;26497.6;3.13729;0
20190415033133325_DDMTREBIC-R3_met.fits;3.93927;26493.2;8.83604;3.75467
20190415033101752_DDMTREBIC-R3_snap.fits;3.65384;26459.5;3.49894;0
20190415033218040_DDMTREBIC-R3_met.fits;3.22066;26525.4;7.041;0.170667
20190415033221453_DDMTREBIC-R3_met.fits;3.55817;26485.8;9.24855;0.170667
20190415033254563_DDMTREBIC-R3_met.fits;3.06318;26500.5;6.31941;0.170667
20190415033201827_DDMTREBIC-R3_snap.fits;3.1448;26518.1;3.61967;0
20190415033301901_DDMTREBIC-R3_snap.fits;3.38299;26500.5;3.02404;0
20190415033434061_DDMTREBIC-R3_met.fits;3.87913;26497.6;19.3771;0.341333
20190415033401976_DDMTREBIC-R3_snap.fits;3.38332;26453.6;3.15229;0
20190415033517752_DDMTREBIC-R3_met.fits;3.75466;26503.4;8.65999;0.682667
20190415033532259_DDMTREBIC-R3_met.fits;3.43363;26509.3;23.4975;1.536
20190415033502051_DDMTREBIC-R3_snap.fits;3.51667;26472.7;4.07232;0
20190415033613560_DDMTREBIC-R3_met.fits;3.92172;26485.8;19.0208;0.170667
20190415033602125_DDMTREBIC-R3_snap.fits;3.3295;26541.5;2.53288;0
20190415033712952_DDMTREBIC-R3_met.fits;3.08265;26509.3;6.38039;0.341333
20190415033728312_DDMTREBIC-R3_met.fits;3.48637;26477.1;17.5965;0.170667
20190415033731896_DDMTREBIC-R3_met.fits;4.02641;26500.5;23.3704;0.512
20190415033739064_DDMTREBIC-R3_met.fits;3.87355;26487.3;8.37;2.38933
20190415033702200_DDMTREBIC-R3_snap.fits;3.07641;26529.8;4.32369;0
20190415033823949_DDMTREBIC-R3_met.fits;5.71208;26496.1;22.5264;0.341333
20190415033802275_DDMTREBIC-R3_snap.fits;3.68075;26526.9;2.90747;0
20190415033902349_DDMTREBIC-R3_snap.fits;3.47303;26471.2;2.76277;0
20190415034002765_DDMTREBIC-R3_met.fits;4.22379;26504.9;10.6111;0.341333
20190415034002424_DDMTREBIC-R3_snap.fits;5.526;26504.9;3.33741;0
20190415034112397_DDMTREBIC-R3_met.fits;4.4802;26507.8;10.4433;0.170667
20190415034125197_DDMTREBIC-R3_met.fits;4.49262;26480;14.6403;0.170667
20190415034155917_DDMTREBIC-R3_met.fits;3.62168;26453.6;9.19465;0.170667
20190415034102499_DDMTREBIC-R3_snap.fits;4.71991;26510.7;4.55291;0
20190415034222541_DDMTREBIC-R3_met.fits;3.90683;26460.9;11.442;0.512
20190415034202573_DDMTREBIC-R3_snap.fits;4.26257;26507.8;3.15525;0
20190415034352141_DDMTREBIC-R3_met.fits;3.49993;26491.7;8.5239;0.341333
20190415034302648_DDMTREBIC-R3_snap.fits;3.95714;26535.6;3.56828;0
20190415034408696_DDMTREBIC-R3_met.fits;3.57943;26506.3;8.92005;0.170667
20190415034412621_DDMTREBIC-R3_met.fits;3.74311;26500.5;24.2632;0.341333
20190415034402723_DDMTREBIC-R3_snap.fits;4.03298;26458;3.07989;0
20190415034518840_DDMTREBIC-R3_met.fits;3.81083;26507.8;18.4565;0.341333
20190415034502797_DDMTREBIC-R3_snap.fits;4.92312;26507.8;2.70806;0
20190415034602872_DDMTREBIC-R3_snap.fits;3.97563;26504.9;3.90378;0
20190415034710797_DDMTREBIC-R3_met.fits;3.68571;26510.7;7.799;0.170667
20190415034744077_DDMTREBIC-R3_met.fits;3.32461;26487.3;10.458;0.341333
20190415034702947_DDMTREBIC-R3_snap.fits;3.76846;26491.7;2.57144;0
20190415034803021_DDMTREBIC-R3_snap.fits;3.56206;26512.2;3.47713;0
20190415034907704_DDMTREBIC-R3_met.fits;3.7047;26493.2;18.8026;0.170667
20190415034946104_DDMTREBIC-R3_met.fits;3.25569;26475.6;19.2426;0.341333
20190415034903096_DDMTREBIC-R3_snap.fits;3.44319;26506.3;2.90979;0
20190415035015459_DDMTREBIC-R3_met.fits;3.63393;26503.4;26.3084;0.341333
20190415035031501_DDMTREBIC-R3_met.fits;3.96632;26468.3;9.2759;0.170667
20190415035044472_DDMTREBIC-R3_met.fits;3.44833;26490.2;12.0646;0.341333
20190415035052493_DDMTREBIC-R3_met.fits;4.06806;26497.6;50.1556;0.512
20190415035003171_DDMTREBIC-R3_snap.fits;3.49483;26459.5;3.7067;0
20190415035103245_DDMTREBIC-R3_snap.fits;3.34786;26472.7;3.20884;0
20190415035207245_DDMTREBIC-R3_met.fits;3.0856;26487.3;24.7504;0.341333
20190415035203320_DDMTREBIC-R3_snap.fits;3.17332;26521;2.41843;0
20190415035303395_DDMTREBIC-R3_snap.fits;3.65042;26544.4;3.27158;0
20190415035449549_DDMTREBIC-R3_met.fits;3.79856;26504.9;11.798;0.853333
20190415035454328_DDMTREBIC-R3_met.fits;3.5939;26482.9;9.38993;0.341333
20190415035403469_DDMTREBIC-R3_snap.fits;4.02853;26526.9;2.83151;0
20190415035535459_DDMTREBIC-R3_met.fits;4.36893;26456.5;22.1742;0.170667
20190415035538019_DDMTREBIC-R3_met.fits;3.61255;26503.4;7.34471;0.341333
20190415035503544_DDMTREBIC-R3_snap.fits;3.24386;26468.3;2.73499;0
20190415035606861_DDMTREBIC-R3_met.fits;3.40545;26500.5;7.98668;0.341333
20190415035616077_DDMTREBIC-R3_met.fits;2.97414;26500.5;8.79795;2.048
20190415035642360_DDMTREBIC-R3_met.fits;3.67336;26500.5;11.1887;0.170667
20190415035603619_DDMTREBIC-R3_snap.fits;3.38905;26481.4;2.55815;0
20190415035750115_DDMTREBIC-R3_met.fits;3.04595;26502;11.3594;0.170667
20190415035703693_DDMTREBIC-R3_snap.fits;4.04918;26515.1;3.38451;0
20190415035803768_DDMTREBIC-R3_snap.fits;3.77463;26459.5;3.38149;0
20190415035903160_DDMTREBIC-R3_met.fits;3.70697;26497.6;10.2238;0.170667
20190415035912717_DDMTREBIC-R3_met.fits;3.50112;26500.5;7.20873;0.682667
20190415035938829_DDMTREBIC-R3_met.fits;3.8913;26460.9;30.3741;0.341333
20190415035903843_DDMTREBIC-R3_snap.fits;3.5221;26494.6;3.76314;0
