#timestamp,LO_Frequency,Hit,StdDev 
1555318815.5,286047001.1,N
1555318835.4,286047000.8,N
1555318855.2,286047000.8,N
1555318875.0,286047001.0,N
1555318875.9,286047001.0,N
1555318895.8,286047000.8,N
1555318915.6,286047000.8,N
1555318935.4,286046999.9,N
1555318955.3,286047000.3,N
1555318975.1,286047001.0,N
1555318995.9,286047000.0,N
1555319015.7,286047000.7,N
1555319035.5,286047000.3,N
1555319055.4,286047000.7,N
1555319075.2,286047000.2,N
1555319095.0,286046999.7,N
1555319095.9,286046999.7,N
1555319115.8,286046999.7,N
1555319135.6,286047000.0,N
1555319155.5,286047002.7,Y
1555319175.3,286047000.0,P
1555319195.1,286046999.9,N
1555319215.9,286046999.9,N
1555319235.7,286047002.8,Y
1555319255.5,286047000.0,P
1555319275.4,286046999.9,P
1555319295.2,286046999.9,N
1555319315.1,286047002.4,Y
1555319316.0,286047002.4,P
1555319335.8,286046999.9,N
1555319355.6,286046999.9,N
1555319375.5,286046999.9,N
1555319395.3,286047000.2,N
1555319415.2,286046999.9,N
1555319435.9,286047000.2,N
1555319455.7,286046999.9,N
1555319475.6,286046999.7,N
1555319495.4,286047002.8,Y
1555319515.2,286047000.0,P
1555319535.1,286046999.9,N
1555319536.0,286046999.9,N
1555319555.8,286046999.9,N
1555319575.7,286047000.2,N
1555319595.5,286047002.7,Y
1555319615.3,286047002.7,P
1555319635.2,286046999.8,N
1555319655.0,286047000.2,N
1555319655.9,286047000.2,N
1555319675.7,286047000.2,N
1555319695.6,286047002.6,N
1555319715.4,286047002.6,N
1555319735.3,286047000.2,N
1555319755.1,286047000.2,N
1555319756.0,286047000.2,N
1555319775.8,286047002.5,N
1555319795.7,286046999.8,N
1555319815.5,286046999.8,N
1555319835.3,286046999.7,N
1555319855.2,286047000.1,N
1555319875.0,286046999.8,N
1555319875.9,286046999.8,N
1555319895.8,286047002.3,N
1555319915.6,286046999.8,N
1555319935.4,286046999.7,N
1555319955.3,286047000.4,N
1555319975.1,286046999.8,N
1555319995.9,286046999.8,N
1555320015.7,286047000.1,N
1555320035.5,286047000.1,N
1555320055.4,286047000.5,N
1555320075.2,286047000.2,N
1555320095.0,286047000.7,N
1555320095.9,286047000.7,N
1555320115.8,286047001.1,N
1555320135.6,286047001.2,N
1555320155.5,286047001.1,N
1555320175.3,286046998.8,N
1555320195.1,286046998.9,N
1555320215.9,286046998.8,N
1555320235.7,286046999.3,N
1555320255.5,286046996.7,Y
1555320275.4,286046997.8,P
1555320295.2,286046997.8,N
1555320315.1,286046997.4,N
1555320316.0,286046997.4,N
1555320335.8,286046997.6,N
1555320355.6,286046998.0,N
1555320375.5,286046995.4,Y
1555320425.4,286046997.2,E
1555320435.3,286046999.3,N
1555320455.1,286047001.1,P
1555320475.8,286047000.6,N
1555320495.7,286046998.3,N
1555320515.5,286046999.1,N
1555320535.4,286046999.6,N
1555320555.2,286046999.4,N
1555320575.0,286046996.6,Y
1555320575.9,286046996.6,P
1555320595.8,286046996.5,N
1555320615.6,286046997.3,N
1555320635.4,286046997.8,N
1555320655.3,286046997.1,N
1555320675.1,286046997.5,N
1555320695.9,286046994.9,Y
1555320715.7,286046999.4,P
1555320735.5,286046999.3,N
1555320755.4,286046999.1,N
1555320775.2,286046999.3,N
1555320795.0,286046999.5,N
1555320796.0,286046999.5,N
1555320815.8,286046996.5,Y
1555320835.6,286042314.0,P
1555320855.5,286046999.0,N
1555320875.3,286046996.9,N
1555320895.1,286046999.1,N
1555320915.9,286046999.4,N
1555320935.7,286046999.4,N
1555320955.6,286046999.2,N
1555320975.4,286046998.7,N
1555320995.2,286046999.1,N
1555321015.1,286046999.2,N
1555321016.0,286046999.2,N
1555321035.8,286046999.2,N
1555321055.6,286046999.4,N
1555321075.5,286046998.3,N
1555321095.3,286046998.9,N
1555321115.2,286046998.8,N
1555321135.9,286046998.9,N
1555321155.7,286046998.8,N
1555321175.6,286046998.9,N
1555321195.4,286046999.0,N
1555321215.2,286046998.8,N
1555321235.1,286046998.8,N
1555321236.0,286046998.8,N
1555321255.8,286046999.6,N
1555321275.7,286046998.7,N
1555321295.5,286046998.4,N
1555321315.3,286046998.6,N
1555321335.2,286046998.8,N
1555321355.9,286046998.8,N
1555321375.7,286046998.4,N
1555321395.6,286047000.7,N
1555321415.4,286046998.6,N
1555321435.3,286046998.5,N
1555321455.1,286046998.1,Y
1555321456.0,286046998.1,P
1555321475.8,286047000.6,N
1555321495.7,286047002.8,N
1555321515.5,286047000.2,N
1555321535.3,286046999.7,N
1555321555.2,286046999.8,N
1555321575.0,286046999.9,N
1555321575.9,286042571.0,Y
1555321595.8,286046999.9,P
1555321615.6,286047000.2,P
1555321635.4,286047000.2,N
1555321655.3,286047002.7,Y
1555321675.1,286047002.4,P
1555321695.9,286047000.1,N
1555321715.7,286046999.7,N
1555321735.5,286047002.7,N
1555321755.4,286047002.8,N
1555321775.2,286047002.5,N
1555321795.0,286047002.5,N
1555321795.9,286047002.5,N
1555321815.8,286047002.5,N
1555321835.6,286047002.3,N
1555321855.5,286047002.6,N
1555321875.3,286046999.8,N
1555321895.1,286047002.8,N
1555321915.9,286047002.7,N
1555321935.7,286047000.1,N
1555321955.5,286047002.4,N
1555321975.4,286046999.7,N
1555321995.2,286047002.7,N
1555322015.1,286046999.9,N
1555322016.0,286046999.9,N
1555322035.8,286047002.7,N
1555322055.6,286047002.8,N
1555322075.5,286047002.4,N
1555322095.3,286047002.8,N
1555322115.1,286047011.9,Y
1555322135.9,286047001.2,P
1555322155.7,286046998.3,P
1555322175.6,286046998.4,N
1555322195.4,286046998.3,N
1555322215.2,286046998.8,N
1555322235.1,286046998.9,N
1555322236.0,286046998.9,N
1555322255.8,286046999.3,N
1555322275.7,286046999.3,N
1555322295.5,286046999.0,N
1555322315.3,286046999.1,N
1555322335.2,286046999.5,N
1555322355.0,286046996.9,Y
1555322355.9,286046996.9,P
1555322375.8,286046999.6,N
1555322395.6,286046999.1,N
