# file name; noise; peak f.; mag.; duration
20190415170030694_DDMTREBIC-R3_snap.fits;4.07325;26452.1;3.8352;0
20190415170226577_DDMTREBIC-R3_met.fits;4.10825;26496.1;8.47994;0.341333
20190415170130769_DDMTREBIC-R3_snap.fits;4.30073;26499;3.79358;0
20190415170230843_DDMTREBIC-R3_snap.fits;4.28809;26477.1;3.7377;0
20190415170427409_DDMTREBIC-R3_met.fits;4.16727;26496.1;11.4183;0.170667
20190415170330918_DDMTREBIC-R3_snap.fits;4.34088;26509.3;3.71772;0
20190415170455227_DDMTREBIC-R3_met.fits;3.75873;26510.7;9.8911;0.170667
20190415170430993_DDMTREBIC-R3_snap.fits;3.55138;26460.9;3.44743;0
20190415170531067_DDMTREBIC-R3_snap.fits;3.59794;26463.9;3.65066;0
20190415170650427_DDMTREBIC-R3_met.fits;3.8922;26507.8;10.6804;0.170667
20190415170701179_DDMTREBIC-R3_met.fits;4.06567;26491.7;10.6187;0.170667
20190415170631142_DDMTREBIC-R3_snap.fits;3.72947;26465.3;3.20131;0
20190415170816785_DDMTREBIC-R3_met.fits;4.35865;26500.5;16.5494;0.853333
20190415170731217_DDMTREBIC-R3_snap.fits;3.54963;26456.5;4.09558;0
20190415170831291_DDMTREBIC-R3_snap.fits;3.29359;26484.4;3.5443;0
20190415170931366_DDMTREBIC-R3_snap.fits;3.36905;26491.7;2.886;0
20190415171128614_DDMTREBIC-R3_met.fits;4.21534;26506.3;10.378;0.341333
20190415171031441_DDMTREBIC-R3_snap.fits;2.99139;26502;3.34923;0
20190415171131515_DDMTREBIC-R3_snap.fits;3.43087;26503.4;3.37692;0
20190415171242171_DDMTREBIC-R3_met.fits;3.01317;26488.8;10.8188;0.341333
20190415171313745_DDMTREBIC-R3_met.fits;3.71541;26488.8;30.8427;0.512
20190415171231590_DDMTREBIC-R3_snap.fits;4.02124;26544.4;3.35908;0
20190415171338491_DDMTREBIC-R3_met.fits;3.72534;26503.4;17.7405;0.341333
20190415171331665_DDMTREBIC-R3_snap.fits;4.27634;26475.6;3.06932;0
20190415171444198_DDMTREBIC-R3_met.fits;4.09055;26494.6;11.9489;0.512
20190415171513553_DDMTREBIC-R3_met.fits;4.32432;26502;13.7359;0.512
20190415171431739_DDMTREBIC-R3_snap.fits;3.81312;26452.1;2.80866;0
20190415171553147_DDMTREBIC-R3_met.fits;4.08725;26502;14.106;0.512
20190415171531814_DDMTREBIC-R3_snap.fits;3.82435;26472.7;3.58397;0
20190415171651686_DDMTREBIC-R3_met.fits;4.05496;26506.3;8.6202;0.512
20190415171706363_DDMTREBIC-R3_met.fits;3.77313;26502;10.702;0.170667
20190415171631889_DDMTREBIC-R3_snap.fits;3.99411;26506.3;3.23029;0
20190415171731963_DDMTREBIC-R3_snap.fits;3.73103;26471.2;3.9311;0
20190415171836817_DDMTREBIC-R3_met.fits;3.49261;26499;7.68761;0.170667
20190415171843985_DDMTREBIC-R3_met.fits;3.37358;26502;7.28891;0.170667
20190415171905830_DDMTREBIC-R3_met.fits;3.59099;26504.9;7.37439;0.341333
20190415171832038_DDMTREBIC-R3_snap.fits;3.90727;26487.3;3.34099;0
20190415172017681_DDMTREBIC-R3_met.fits;3.27681;26507.8;10.3791;0.341333
20190415171932113_DDMTREBIC-R3_snap.fits;4.17025;26545.9;2.75577;0
20190415172035942_DDMTREBIC-R3_met.fits;3.2224;26502;8.49385;0.682667
20190415172059494_DDMTREBIC-R3_met.fits;3.47049;26506.3;10.621;0.341333
20190415172032187_DDMTREBIC-R3_snap.fits;4.05065;26463.9;2.88256;0
20190415172223291_DDMTREBIC-R3_met.fits;3.68809;26499;10.4821;0.170667
20190415172132262_DDMTREBIC-R3_snap.fits;3.83822;26494.6;3.10335;0
20190415172243259_DDMTREBIC-R3_met.fits;4.13137;26491.7;12.6272;0.341333
20190415172251793_DDMTREBIC-R3_met.fits;3.91613;26497.6;19.7984;0.341333
20190415172327121_DDMTREBIC-R3_met.fits;3.42927;26499;25.6661;0.341333
20190415172232337_DDMTREBIC-R3_snap.fits;3.38632;26534.2;2.90453;0
20190415172352379_DDMTREBIC-R3_met.fits;3.7127;26507.8;9.96746;2.048
20190415172407910_DDMTREBIC-R3_met.fits;3.66358;26484.4;11.2854;0.170667
20190415172332411_DDMTREBIC-R3_snap.fits;3.86394;26490.2;2.70931;0
20190415172448017_DDMTREBIC-R3_met.fits;3.53152;26506.3;18.7174;0.341333
20190415172432486_DDMTREBIC-R3_snap.fits;3.52155;26449.2;3.04074;0
20190415172532561_DDMTREBIC-R3_snap.fits;3.76716;26519.5;2.4424;0
20190415172707110_DDMTREBIC-R3_met.fits;3.18949;26503.4;12.3177;0.170667
20190415172729297_DDMTREBIC-R3_met.fits;3.32335;26500.5;11.6671;0.170667
20190415172632635_DDMTREBIC-R3_snap.fits;4.31528;26512.2;3.16628;0
20190415172732710_DDMTREBIC-R3_snap.fits;3.4823;26456.5;3.69469;0
20190415172839441_DDMTREBIC-R3_met.fits;3.79649;26499;10.9266;0.170667
20190415172907601_DDMTREBIC-R3_met.fits;4.04297;26496.1;15.2525;0.341333
20190415172832785_DDMTREBIC-R3_snap.fits;3.34742;26537.1;2.98297;0
20190415172932859_DDMTREBIC-R3_snap.fits;3.8538;26450.7;2.10578;0
20190415173032934_DDMTREBIC-R3_snap.fits;3.37996;26482.9;3.18438;0
20190415173143590_DDMTREBIC-R3_met.fits;3.2996;26506.3;7.09084;0.512
20190415173230011_DDMTREBIC-R3_met.fits;2.89687;26502;7.34473;0.341333
20190415173133009_DDMTREBIC-R3_snap.fits;3.50394;26481.4;2.83462;0
20190415173233083_DDMTREBIC-R3_snap.fits;3.98698;26502;2.68922;0
20190415173333158_DDMTREBIC-R3_snap.fits;4.65394;26462.4;4.62386;0
20190415173444326_DDMTREBIC-R3_met.fits;3.11121;26497.6;10.4347;0.170667
20190415173433233_DDMTREBIC-R3_snap.fits;5.24773;26532.7;3.87893;0
20190415173533307_DDMTREBIC-R3_snap.fits;3.87444;26544.4;2.68041;0
20190415173633382_DDMTREBIC-R3_snap.fits;3.22448;26477.1;2.90605;0
20190415173733457_DDMTREBIC-R3_snap.fits;3.70353;26499;2.975;0
20190415173833531_DDMTREBIC-R3_snap.fits;3.12608;26541.5;2.09027;0
20190415173944187_DDMTREBIC-R3_met.fits;3.3937;26503.4;19.1859;0.512
20190415173933606_DDMTREBIC-R3_snap.fits;4.3123;26500.5;3.06559;0
20190415174033681_DDMTREBIC-R3_snap.fits;3.59731;26471.2;2.6829;0
20190415174151675_DDMTREBIC-R3_met.fits;3.61709;26503.4;10.3253;0.512
20190415174133755_DDMTREBIC-R3_snap.fits;3.71149;26540;3.356;0
20190415174233830_DDMTREBIC-R3_snap.fits;3.6521;26478.5;2.93754;0
20190415174333905_DDMTREBIC-R3_snap.fits;3.70149;26510.7;3.29268;0
20190415174519889_DDMTREBIC-R3_met.fits;3.17214;26500.5;14.373;0.341333
20190415174433979_DDMTREBIC-R3_snap.fits;3.46581;26450.7;3.06838;0
20190415174534054_DDMTREBIC-R3_snap.fits;3.49739;26490.2;5.82095;0
20190415174634129_DDMTREBIC-R3_snap.fits;3.31103;26497.6;3.14058;0
20190415174734203_DDMTREBIC-R3_snap.fits;3.40142;26515.1;2.81264;0
20190415174834278_DDMTREBIC-R3_snap.fits;3.06088;26458;4.42946;0
20190415174937254_DDMTREBIC-R3_met.fits;3.56202;26504.9;13.5477;0.341333
20190415174934353_DDMTREBIC-R3_snap.fits;3.52455;26537.1;3.37547;0
20190415175034427_DDMTREBIC-R3_snap.fits;2.94244;26499;3.66895;0
20190415175204881_DDMTREBIC-R3_met.fits;3.63501;26503.4;8.18043;0.170667
20190415175134502_DDMTREBIC-R3_snap.fits;3.44255;26490.2;2.6154;0
20190415175242086_DDMTREBIC-R3_met.fits;3.08011;26497.6;7.79408;0.170667
20190415175250961_DDMTREBIC-R3_met.fits;3.37325;26491.7;6.74888;0.170667
20190415175304955_DDMTREBIC-R3_met.fits;3.16107;26506.3;7.64823;0.170667
20190415175234577_DDMTREBIC-R3_snap.fits;3.32976;26463.9;2.55217;0
20190415175334651_DDMTREBIC-R3_snap.fits;4.92889;26487.3;2.95262;0
20190415175434726_DDMTREBIC-R3_snap.fits;3.54587;26477.1;2.98623;0
20190415175545894_DDMTREBIC-R3_met.fits;3.6885;26496.1;44.5077;0.512
20190415175605350_DDMTREBIC-R3_met.fits;3.46025;26513.7;58.1109;2.048
20190415175621905_DDMTREBIC-R3_met.fits;3.45674;26506.3;159.733;0.853333
20190415175534801_DDMTREBIC-R3_snap.fits;3.18262;26509.3;3.76378;0
20190415175705595_DDMTREBIC-R3_met.fits;3.37809;26499;7.74184;0.170667
20190415175709691_DDMTREBIC-R3_met.fits;2.92379;26496.1;6.9289;0.512
20190415175634875_DDMTREBIC-R3_snap.fits;3.52327;26541.5;3.78929;0
20190415175803451_DDMTREBIC-R3_met.fits;3.44379;26507.8;13.0851;0.341333
20190415175734950_DDMTREBIC-R3_snap.fits;4.03921;26480;3.43211;0
20190415175916838_DDMTREBIC-R3_met.fits;3.62276;26497.6;7.89148;0.170667
20190415175835025_DDMTREBIC-R3_snap.fits;3.40093;26534.2;3.4425;0
20190415175935099_DDMTREBIC-R3_snap.fits;3.59149;26463.9;2.5696;0
