# file name; noise; peak f.; mag.; duration
20190415180011793_DDMTREBIC-R3_met.fits;3.34209;26502;9.04791;0.853333
20190415180041489_DDMTREBIC-R3_met.fits;3.91794;26487.3;29.105;0.341333
20190415180055995_DDMTREBIC-R3_met.fits;3.28664;26502;8.33065;0.170667
20190415180106577_DDMTREBIC-R3_met.fits;3.35305;26507.8;8.15829;0.170667
20190415180035174_DDMTREBIC-R3_snap.fits;3.3243;26471.2;3.10249;0
20190415180142246_DDMTREBIC-R3_met.fits;3.33807;26503.4;7.58005;0.170667
20190415180135249_DDMTREBIC-R3_snap.fits;3.50641;26503.4;3.19615;0
20190415180318843_DDMTREBIC-R3_met.fits;3.26329;26503.4;6.78311;0.170667
20190415180235323_DDMTREBIC-R3_snap.fits;4.34435;26456.5;2.10892;0
20190415180335398_DDMTREBIC-R3_snap.fits;3.84607;26449.2;2.85215;0
20190415180527185_DDMTREBIC-R3_met.fits;3.33682;26487.3;7.36935;0.341333
20190415180435473_DDMTREBIC-R3_snap.fits;4.44545;26531.2;3.30816;0
20190415180535547_DDMTREBIC-R3_snap.fits;3.37579;26541.5;3.39406;0
20190415180714705_DDMTREBIC-R3_met.fits;4.05547;26502;18.4051;0.341333
20190415180635622_DDMTREBIC-R3_snap.fits;2.81589;26456.5;2.85177;0
20190415180827750_DDMTREBIC-R3_met.fits;4.19654;26503.4;8.6984;0.341333
20190415180735697_DDMTREBIC-R3_snap.fits;3.52089;26516.6;2.44095;0
20190415180925435_DDMTREBIC-R3_met.fits;3.5044;26488.8;18.5821;0.170667
20190415180835771_DDMTREBIC-R3_snap.fits;3.45773;26480;3.14239;0
20190415180935846_DDMTREBIC-R3_snap.fits;3.81434;26529.8;2.77557;0
20190415181046843_DDMTREBIC-R3_met.fits;3.53121;26494.6;50.3652;0.512
20190415181035921_DDMTREBIC-R3_snap.fits;3.8328;26537.1;4.28282;0
20190415181223611_DDMTREBIC-R3_met.fits;3.82973;26497.6;17.1959;0.512
20190415181135995_DDMTREBIC-R3_snap.fits;3.69937;26477.1;3.23972;0
20190415181236070_DDMTREBIC-R3_snap.fits;4.27372;26468.3;3.04792;0
20190415181336145_DDMTREBIC-R3_snap.fits;3.87784;26481.4;3.11549;0
20190415181436731_DDMTREBIC-R3_met.fits;3.291;26499;7.39927;0.341333
20190415181520081_DDMTREBIC-R3_met.fits;3.7716;26502;19.2067;0.170667
20190415181529297_DDMTREBIC-R3_met.fits;3.6883;26496.1;10.7969;0.170667
20190415181436219_DDMTREBIC-R3_snap.fits;3.81006;26452.1;2.76689;0
20190415181536294_DDMTREBIC-R3_snap.fits;3.67506;26455.1;3.03245;0
20190415181645926_DDMTREBIC-R3_met.fits;3.98541;26504.9;9.57936;0.170667
20190415181707771_DDMTREBIC-R3_met.fits;3.84401;26504.9;8.72101;0.341333
20190415181636369_DDMTREBIC-R3_snap.fits;4.08569;26515.1;3.40689;0
20190415181736443_DDMTREBIC-R3_snap.fits;3.87993;26547.4;2.937;0
20190415181839761_DDMTREBIC-R3_met.fits;3.78935;26512.2;9.33605;0.170667
20190415181903483_DDMTREBIC-R3_met.fits;3.51049;26484.4;8.69956;0.341333
20190415181836518_DDMTREBIC-R3_snap.fits;3.43372;26507.8;3.37065;0
20190415181948027_DDMTREBIC-R3_met.fits;3.88797;26503.4;10.3005;0.341333
20190415181936593_DDMTREBIC-R3_snap.fits;3.1176;26521;3.27559;0
20190415182052710_DDMTREBIC-R3_met.fits;3.56124;26499;32.2587;0.341333
20190415182036667_DDMTREBIC-R3_snap.fits;3.51238;26465.3;2.89356;0
20190415182152614_DDMTREBIC-R3_met.fits;4.56422;26509.3;74.1881;0.512
20190415182204049_DDMTREBIC-R3_met.fits;4.30061;26494.6;20.0201;0.341333
20190415182234427_DDMTREBIC-R3_met.fits;2.99705;26469.7;12.4291;0.170667
20190415182136742_DDMTREBIC-R3_snap.fits;3.66692;26472.7;3.41494;0
20190415182246886_DDMTREBIC-R3_met.fits;4.06776;26500.5;8.72865;0.170667
20190415182257126_DDMTREBIC-R3_met.fits;3.3113;26497.6;7.04067;0.682667
20190415182321361_DDMTREBIC-R3_met.fits;3.887;26493.2;7.78686;0.170667
20190415182236817_DDMTREBIC-R3_snap.fits;4.12661;26523.9;2.65006;0
20190415182407099_DDMTREBIC-R3_met.fits;3.15292;26494.6;8.47454;0.170667
20190415182336891_DDMTREBIC-R3_snap.fits;3.86854;26469.7;3.04492;0
20190415182436966_DDMTREBIC-R3_snap.fits;3.84085;26497.6;2.59106;0
20190415182537041_DDMTREBIC-R3_snap.fits;3.563;26528.3;3.84386;0
20190415182700838_DDMTREBIC-R3_met.fits;3.29787;26502;25.1942;0.341333
20190415182637115_DDMTREBIC-R3_snap.fits;3.01895;26499;3.04743;0
20190415182737190_DDMTREBIC-R3_snap.fits;3.46175;26512.2;3.28348;0
20190415182837265_DDMTREBIC-R3_snap.fits;3.48935;26466.8;2.96416;0
20190415182937339_DDMTREBIC-R3_snap.fits;3.94686;26497.6;3.15898;0
20190415183045606_DDMTREBIC-R3_met.fits;3.50788;26497.6;7.32959;0.512
20190415183037414_DDMTREBIC-R3_snap.fits;3.80551;26541.5;3.49876;0
20190415183137489_DDMTREBIC-R3_snap.fits;2.93518;26543;3.39787;0
20190415183247462_DDMTREBIC-R3_met.fits;3.1805;26506.3;26.2341;0.512
20190415183312891_DDMTREBIC-R3_met.fits;3.87186;26503.4;9.66066;0.170667
20190415183319889_DDMTREBIC-R3_met.fits;3.72359;26493.2;44.4156;2.048
20190415183237563_DDMTREBIC-R3_snap.fits;4.09828;26519.5;3.20954;0
20190415183432081_DDMTREBIC-R3_met.fits;3.36244;26497.6;37.9507;0.512
20190415183337638_DDMTREBIC-R3_snap.fits;3.21569;26534.2;3.01281;0
20190415183513553_DDMTREBIC-R3_met.fits;3.50308;26499;25.779;0.341333
20190415183437713_DDMTREBIC-R3_snap.fits;3.36844;26534.2;3.66897;0
20190415183536251_DDMTREBIC-R3_met.fits;3.93457;26504.9;26.3602;0.341333
20190415183633254_DDMTREBIC-R3_met.fits;4.01649;26493.2;10.7462;0.170667
20190415183537787_DDMTREBIC-R3_snap.fits;3.93202;26485.8;2.45117;0
20190415183652710_DDMTREBIC-R3_met.fits;4.64697;26507.8;9.4263;0.170667
20190415183637862_DDMTREBIC-R3_snap.fits;3.97215;26512.2;3.01395;0
20190415183749030_DDMTREBIC-R3_met.fits;4.60906;26506.3;9.71564;0.170667
20190415183737937_DDMTREBIC-R3_snap.fits;4.40376;26544.4;3.48004;0
20190415183847739_DDMTREBIC-R3_met.fits;4.01263;26506.3;9.12034;0.512
20190415183856955_DDMTREBIC-R3_met.fits;4.34054;26543;14.5452;0.341333
20190415183911291_DDMTREBIC-R3_met.fits;3.7025;26494.6;7.76587;0.341333
20190415183925798_DDMTREBIC-R3_met.fits;3.54243;26507.8;8.1187;0.170667
20190415183838011_DDMTREBIC-R3_snap.fits;4.33659;26534.2;3.77733;0
20190415183953105_DDMTREBIC-R3_met.fits;3.97557;26496.1;8.64171;0.170667
20190415184032187_DDMTREBIC-R3_met.fits;3.25284;26510.7;8.21645;0.341333
20190415183938086_DDMTREBIC-R3_snap.fits;3.53898;26509.3;2.49033;0
20190415184118950_DDMTREBIC-R3_met.fits;3.2807;26500.5;8.3125;0.170667
20190415184125094_DDMTREBIC-R3_met.fits;4.0812;26500.5;13.8028;0.341333
20190415184038161_DDMTREBIC-R3_snap.fits;3.72153;26481.4;2.84639;0
20190415184138235_DDMTREBIC-R3_snap.fits;3.77672;26494.6;2.84187;0
20190415184250086_DDMTREBIC-R3_met.fits;3.42857;26502;13.7831;0.170667
20190415184257425_DDMTREBIC-R3_met.fits;4.2498;26496.1;9.98666;0.341333
20190415184238310_DDMTREBIC-R3_snap.fits;3.92317;26531.2;3.653;0
20190415184405179_DDMTREBIC-R3_met.fits;3.68942;26509.3;11.4057;0.341333
20190415184407398_DDMTREBIC-R3_met.fits;3.8059;26494.6;7.97015;0.170667
20190415184338385_DDMTREBIC-R3_snap.fits;3.6152;26494.6;2.54697;0
20190415184448187_DDMTREBIC-R3_met.fits;3.45825;26485.8;9.19681;0.170667
20190415184524369_DDMTREBIC-R3_met.fits;3.08127;26484.4;8.48453;0.170667
20190415184438459_DDMTREBIC-R3_snap.fits;3.94441;26521;3.38028;0
20190415184540241_DDMTREBIC-R3_met.fits;3.65307;26487.3;9.05333;0.512
20190415184555771_DDMTREBIC-R3_met.fits;4.26237;26510.7;9.12546;0.170667
20190415184623761_DDMTREBIC-R3_met.fits;3.49278;26491.7;9.77409;0.170667
20190415184538534_DDMTREBIC-R3_snap.fits;3.82774;26519.5;3.966;0
20190415184643729_DDMTREBIC-R3_met.fits;3.52307;26504.9;28.9566;0.341333
20190415184638609_DDMTREBIC-R3_snap.fits;3.74277;26541.5;4.2847;0
20190415184823227_DDMTREBIC-R3_met.fits;3.54268;26504.9;13.7947;0.512
20190415184738683_DDMTREBIC-R3_snap.fits;3.5848;26506.3;2.9256;0
20190415184910161_DDMTREBIC-R3_met.fits;3.15242;26499;9.17909;0.341333
20190415184838758_DDMTREBIC-R3_snap.fits;3.38651;26469.7;3.3726;0
20190415184955387_DDMTREBIC-R3_met.fits;3.60268;26497.6;31.4368;0.341333
20190415184938833_DDMTREBIC-R3_snap.fits;3.46848;26504.9;2.46535;0
20190415185038225_DDMTREBIC-R3_met.fits;4.113;26488.8;9.40541;0.170667
20190415185104337_DDMTREBIC-R3_met.fits;3.5047;26500.5;7.19744;0.170667
20190415185038907_DDMTREBIC-R3_snap.fits;3.49477;26458;3.23503;0
20190415185138982_DDMTREBIC-R3_snap.fits;3.55163;26540;3.69269;0
20190415185237179_DDMTREBIC-R3_met.fits;4.14509;26497.6;19.1473;0.170667
20190415185246395_DDMTREBIC-R3_met.fits;4.18247;26499;9.99925;0.170667
20190415185318139_DDMTREBIC-R3_met.fits;3.77266;26499;8.23042;0.170667
20190415185239057_DDMTREBIC-R3_snap.fits;3.38623;26531.2;2.46794;0
20190415185339131_DDMTREBIC-R3_snap.fits;3.72641;26488.8;3.52412;0
20190415185500369_DDMTREBIC-R3_met.fits;4.49031;26506.3;37.2086;0.512
20190415185439206_DDMTREBIC-R3_snap.fits;3.20962;26456.5;2.93348;0
20190415185539281_DDMTREBIC-R3_snap.fits;4.00404;26534.2;3.72331;0
20190415185641745_DDMTREBIC-R3_met.fits;3.85996;26499;9.54896;0.170667
20190415185702907_DDMTREBIC-R3_met.fits;3.01968;26488.8;12.4808;0.341333
20190415185729190_DDMTREBIC-R3_met.fits;3.52023;26510.7;10.0903;0.170667
20190415185639355_DDMTREBIC-R3_snap.fits;4.43795;26466.8;2.77706;0
20190415185804006_DDMTREBIC-R3_met.fits;3.96252;26496.1;8.01688;0.170667
20190415185832166_DDMTREBIC-R3_met.fits;3.90043;26499;11.0333;0.170667
20190415185739430_DDMTREBIC-R3_snap.fits;3.78856;26538.6;3.80259;0
20190415185839505_DDMTREBIC-R3_snap.fits;3.84873;26487.3;4.17877;0
20190415185952550_DDMTREBIC-R3_met.fits;3.99226;26491.7;10.0839;0.170667
20190415185939579_DDMTREBIC-R3_snap.fits;3.55687;26537.1;4.01951;0
