#timestamp,LO_Frequency,Hit,StdDev 
1555304415.4,286047001.8,N
1555304435.2,286047001.7,N
1555304455.0,286047001.3,N
1555304456.0,286047001.3,N
1555304475.8,286047001.8,N
1555304495.6,286047001.8,N
1555304515.5,286047001.5,N
1555304535.3,286047001.5,N
1555304555.1,286047003.9,N
1555304575.9,286047001.7,N
1555304595.7,286047001.7,N
1555304615.6,286047001.3,N
1555304635.4,286047003.7,Y
1555304655.2,286047002.3,P
1555304675.1,286047002.4,P
1555304676.0,286047002.4,P
1555304695.8,286047002.1,Y
1555304715.7,286046998.6,P
1555304735.5,286047000.7,N
1555304755.3,286046998.2,N
1555304775.2,286046998.1,N
1555304795.9,286047000.9,N
1555304815.7,286047000.8,N
1555304835.6,286047001.1,N
1555304855.4,286047000.7,N
1555304875.2,286047000.7,N
1555304895.1,286047001.0,N
1555304896.0,286047001.0,N
1555304915.8,286046999.9,N
1555304935.7,286047000.5,N
1555304955.5,286047000.4,N
1555304975.3,286046999.9,N
1555304995.2,286047000.0,N
1555305015.0,286046999.9,N
1555305015.9,286046999.9,N
1555305065.8,286046999.9,E
1555305075.7,286047000.2,N
1555305095.5,286047002.4,P
1555305115.4,286047002.3,N
1555305135.2,286047002.8,N
1555305155.1,286047002.6,N
1555305156.0,286047002.6,N
1555305175.8,286047002.5,N
1555305195.6,286047002.3,N
1555305215.5,286046999.8,N
1555305235.3,286046999.7,N
1555305255.2,286047002.7,N
1555305275.9,286047002.2,N
1555305295.7,286047002.1,N
1555305315.6,286047002.7,N
1555305335.4,286047002.3,N
1555305355.2,286047001.5,N
1555305375.1,286047001.5,N
1555305376.0,286047001.5,N
1555305395.8,286047001.8,N
1555305415.7,286047001.7,N
1555305435.5,286047001.9,N
1555305455.3,286047001.6,N
1555305475.2,286047001.5,N
1555305495.0,286047001.6,N
1555305495.9,286047001.6,N
1555305515.7,286047001.6,N
1555305535.6,286047001.6,N
1555305555.4,286047004.3,Y
1555305575.3,286047000.2,P
1555305595.1,286047000.2,N
1555305615.8,286047000.2,N
1555305635.7,286047000.1,N
1555305655.5,286046999.7,N
1555305675.4,286047002.3,Y
1555305695.2,286047002.8,P
1555305715.0,286047000.0,N
1555305715.9,286047000.0,N
1555305735.8,286047000.5,N
1555305755.6,286047000.0,N
1555305775.4,286047002.7,N
1555305795.3,286047000.2,N
1555305815.1,286047000.1,N
1555305835.9,286047002.2,N
1555305855.7,286047002.3,N
1555305875.5,286047002.2,N
1555305895.4,286047002.5,N
1555305915.2,286047002.1,N
1555305935.0,286047002.3,N
1555305935.9,286047002.3,N
1555305955.8,286047002.0,N
1555305975.6,286047002.2,N
1555305995.5,286047002.0,N
1555306015.3,286047001.6,N
1555306035.1,286047002.6,N
1555306055.9,286047002.2,N
1555306075.7,286047001.4,N
1555306095.5,286047002.0,N
1555306115.4,286047001.5,N
1555306135.2,286047001.6,N
1555306155.1,286047001.8,N
1555306156.0,286047001.8,N
1555306175.8,286047004.1,Y
1555306195.6,286047002.8,P
1555306215.5,286046999.8,N
1555306235.3,286046999.7,N
1555306255.1,286046999.7,N
1555306275.9,286047002.7,N
1555306295.7,286047000.1,N
1555306315.6,286047002.4,N
1555306335.4,286047002.6,N
1555306355.2,286046999.8,N
1555306375.1,286047002.5,N
1555306376.0,286047002.5,N
1555306395.8,286047002.8,N
1555306415.7,286047002.3,N
1555306435.5,286047002.2,N
1555306455.3,286047002.0,N
1555306475.2,286047001.7,N
1555306495.9,286047001.4,N
1555306515.7,286047001.6,N
1555306535.6,286047004.3,Y
1555306555.4,286047002.4,P
1555306575.2,286047000.1,N
1555306595.1,286047002.3,N
1555306596.0,286047002.3,N
1555306615.8,286047002.3,N
1555306635.7,286046999.7,N
1555306655.5,286046999.8,N
1555306675.3,286046999.7,N
1555306695.2,286047002.8,N
1555306715.0,286047002.5,N
1555306715.9,286047002.5,N
1555306735.8,286047002.2,N
1555306755.6,286047002.2,N
1555306775.4,286047002.5,N
1555306795.3,286047002.6,N
1555306815.1,286047002.2,N
1555306835.8,286047001.7,N
1555306855.7,286047001.9,N
1555306875.5,286047001.4,N
1555306895.4,286047001.4,N
1555306915.2,286047002.1,N
1555306935.0,286047001.6,N
1555306935.9,286047001.6,N
1555306955.8,286047001.9,N
1555306975.6,286047001.3,N
1555306995.4,286047001.3,N
1555307015.3,286047001.5,N
1555307035.1,286047003.9,Y
1555307055.9,286047002.6,P
1555307075.7,286047000.1,N
1555307095.5,286046999.8,N
1555307115.4,286047000.1,N
1555307135.2,286047000.1,N
1555307155.0,286046999.7,N
1555307155.9,286046999.7,N
1555307175.8,286047002.5,N
1555307195.6,286047002.6,N
1555307215.5,286047002.5,N
1555307235.3,286047002.1,N
1555307255.1,286047001.9,N
1555307275.9,286047001.5,N
1555307295.7,286047001.8,N
1555307315.5,286047001.8,N
1555307335.4,286047001.9,N
1555307355.2,286047002.5,N
1555307375.1,286047001.6,N
1555307376.0,286047001.6,N
1555307395.8,286047002.6,N
1555307415.6,286047001.7,N
1555307435.5,286047004.3,Y
1555307455.3,286047002.6,P
1555307475.2,286047002.2,P
1555307495.9,286047002.5,P
1555307515.7,286046999.7,N
1555307535.6,286047002.5,N
1555307555.4,286047002.6,N
1555307575.2,286047002.6,N
1555307595.1,286047002.6,N
1555307596.0,286047002.6,N
1555307615.8,286047002.5,N
1555307635.7,286047002.3,N
1555307655.5,286047002.5,Y
1555307675.3,286046998.3,P
1555307695.2,286046998.5,N
1555307715.0,286046998.5,N
1555307715.9,286046998.5,N
1555307735.7,286047000.8,N
1555307755.6,286047000.8,N
1555307775.4,286042134.1,Y
1555307795.3,286046998.2,P
1555307815.1,286047000.9,N
1555307816.0,286047000.9,N
1555307835.8,286047000.7,N
1555307855.7,286046998.2,N
1555307875.5,286047000.8,N
1555307895.3,286047001.0,N
1555307915.2,286047000.5,N
1555307935.0,286047000.7,N
1555307935.9,286047000.7,N
1555307955.8,286047000.8,N
1555307975.6,286047000.5,N
1555307995.4,286047000.0,N
