# file name; noise; peak f.; mag.; duration
20190415140023569_DDMTREBIC-R3_met.fits;4.16828;26490.2;20.9491;0.341333
20190415140017254_DDMTREBIC-R3_snap.fits;4.36315;26484.4;3.12039;0
20190415140117329_DDMTREBIC-R3_snap.fits;4.52892;26488.8;3.36633;0
20190415140230033_DDMTREBIC-R3_met.fits;4.15087;26521;9.82538;0.512
20190415140311846_DDMTREBIC-R3_met.fits;4.21773;26500.5;8.7517;0.170667
20190415140217403_DDMTREBIC-R3_snap.fits;3.39592;26453.6;4.72902;0
20190415140317478_DDMTREBIC-R3_snap.fits;3.79929;26509.3;3.29273;0
20190415140457489_DDMTREBIC-R3_met.fits;3.43287;26504.9;43.5391;0.341333
20190415140417553_DDMTREBIC-R3_snap.fits;4.1108;26471.2;2.89489;0
20190415140531451_DDMTREBIC-R3_met.fits;4.12828;26485.8;15.2637;0.341333
20190415140610705_DDMTREBIC-R3_met.fits;3.88433;26502;57.5994;0.512
20190415140517627_DDMTREBIC-R3_snap.fits;3.46601;26482.9;2.30648;0
20190415140621798_DDMTREBIC-R3_met.fits;3.23472;26503.4;7.88329;0.341333
20190415140646033_DDMTREBIC-R3_met.fits;3.5565;26526.9;11.3957;0.170667
20190415140617702_DDMTREBIC-R3_snap.fits;3.39039;26497.6;2.90525;0
20190415140747302_DDMTREBIC-R3_met.fits;3.38086;26515.1;7.8515;0.170667
20190415140717777_DDMTREBIC-R3_snap.fits;3.53663;26532.7;4.94618;0
20190415140817851_DDMTREBIC-R3_snap.fits;3.30218;26532.7;3.27159;0
20190415140921510_DDMTREBIC-R3_met.fits;3.58189;26507.8;17.9436;0.170667
20190415140959227_DDMTREBIC-R3_met.fits;3.57773;26499;8.2802;0.170667
20190415140917926_DDMTREBIC-R3_snap.fits;3.47775;26544.4;5.19666;0
20190415141018001_DDMTREBIC-R3_snap.fits;4.28456;26472.7;3.46249;0
20190415141146065_DDMTREBIC-R3_met.fits;3.54794;26500.5;7.91025;0.170667
20190415141118075_DDMTREBIC-R3_snap.fits;3.29434;26460.9;2.74208;0
20190415141239654_DDMTREBIC-R3_met.fits;4.18672;26496.1;11.0481;0.341333
20190415141218150_DDMTREBIC-R3_snap.fits;3.73471;26460.9;3.48828;0
20190415141353723_DDMTREBIC-R3_met.fits;2.9543;26499;65.5313;0.853333
20190415141318225_DDMTREBIC-R3_snap.fits;3.38868;26471.2;2.80075;0
20190415141428198_DDMTREBIC-R3_met.fits;4.29375;26507.8;10.3343;0.170667
20190415141507963_DDMTREBIC-R3_met.fits;3.77299;26504.9;7.95762;0.170667
20190415141418299_DDMTREBIC-R3_snap.fits;3.92684;26510.7;4.25065;0
20190415141532027_DDMTREBIC-R3_met.fits;3.84303;26496.1;15.2672;0.512
20190415141518374_DDMTREBIC-R3_snap.fits;4.94799;26469.7;3.65215;0
20190415141626470_DDMTREBIC-R3_met.fits;3.36077;26507.8;13.0431;0.170667
20190415141634662_DDMTREBIC-R3_met.fits;3.39036;26491.7;9.60252;0.170667
20190415141636710_DDMTREBIC-R3_met.fits;2.76582;26500.5;11.3452;0.170667
20190415141618449_DDMTREBIC-R3_snap.fits;4.39384;26532.7;3.27761;0
20190415141754534_DDMTREBIC-R3_met.fits;3.8313;26500.5;9.68984;0.170667
20190415141718523_DDMTREBIC-R3_snap.fits;3.1702;26459.5;3.10746;0
20190415141916283_DDMTREBIC-R3_met.fits;3.32189;26507.8;6.66565;0.170667
20190415141818598_DDMTREBIC-R3_snap.fits;4.0229;26509.3;2.70186;0
20190415141929595_DDMTREBIC-R3_met.fits;3.69097;26502;7.54818;0.170667
20190415141918673_DDMTREBIC-R3_snap.fits;3.74093;26449.2;3.47708;0
20190415142018235_DDMTREBIC-R3_met.fits;3.33891;26506.3;9.16004;0.170667
20190415142018747_DDMTREBIC-R3_snap.fits;4.00569;26526.9;3.03173;0
20190415142134694_DDMTREBIC-R3_met.fits;4.3581;26512.2;24.7366;0.341333
20190415142141691_DDMTREBIC-R3_met.fits;3.70923;26502;15.2353;0.341333
20190415142118822_DDMTREBIC-R3_snap.fits;3.34958;26450.7;3.26181;0
20190415142231526_DDMTREBIC-R3_met.fits;3.50149;26503.4;7.15605;0.170667
20190415142247910_DDMTREBIC-R3_met.fits;3.81695;26504.9;9.46222;0.512
20190415142218897_DDMTREBIC-R3_snap.fits;3.3986;26543;3.34635;0
20190415142334673_DDMTREBIC-R3_met.fits;3.47816;26499;15.7;0.512
20190415142318971_DDMTREBIC-R3_snap.fits;4.14462;26509.3;4.39598;0
20190415142438161_DDMTREBIC-R3_met.fits;3.24631;26503.4;7.65808;2.21867
20190415142419046_DDMTREBIC-R3_snap.fits;4.10909;26487.3;3.68709;0
20190415142519121_DDMTREBIC-R3_snap.fits;3.77256;26507.8;2.93974;0
20190415142619195_DDMTREBIC-R3_snap.fits;4.42534;26528.3;2.83577;0
20190415142719270_DDMTREBIC-R3_snap.fits;4.45896;26507.8;3.0918;0
20190415142851259_DDMTREBIC-R3_met.fits;2.90991;26510.7;6.88156;0.170667
20190415142909691_DDMTREBIC-R3_met.fits;2.96872;26506.3;7.87591;0.170667
20190415142819345_DDMTREBIC-R3_snap.fits;3.93279;26512.2;2.65439;0
20190415142940241_DDMTREBIC-R3_met.fits;4.01339;26493.2;61.465;0.512
20190415142943825_DDMTREBIC-R3_met.fits;3.74666;26497.6;27.674;0.512
20190415142919419_DDMTREBIC-R3_snap.fits;4.26466;26456.5;3.20279;0
20190415143057211_DDMTREBIC-R3_met.fits;4.10702;26490.2;39.6525;0.853333
20190415143114790_DDMTREBIC-R3_met.fits;4.04561;26499;8.32589;0.170667
20190415143019494_DDMTREBIC-R3_snap.fits;4.05519;26529.8;2.25704;0
20190415143119569_DDMTREBIC-R3_snap.fits;3.81782;26453.6;3.20873;0
20190415143309990_DDMTREBIC-R3_met.fits;3.5494;26502;42.9703;0.341333
20190415143219643_DDMTREBIC-R3_snap.fits;3.48916;26502;3.75108;0
20190415143328422_DDMTREBIC-R3_met.fits;3.63023;26499;11.8364;0.341333
20190415143416891_DDMTREBIC-R3_met.fits;4.0056;26502;10.9464;0.170667
20190415143319718_DDMTREBIC-R3_snap.fits;3.75893;26544.4;4.4725;0
20190415143445393_DDMTREBIC-R3_met.fits;4.1937;26522.5;8.59106;0.341333
20190415143453585_DDMTREBIC-R3_met.fits;2.97438;26478.5;6.19618;0.170667
20190415143419793_DDMTREBIC-R3_snap.fits;3.5725;26497.6;3.51985;0
20190415143522427_DDMTREBIC-R3_met.fits;4.00877;26521;16.5067;0.341333
20190415143519867_DDMTREBIC-R3_snap.fits;3.40639;26487.3;3.55536;0
20190415143619942_DDMTREBIC-R3_snap.fits;3.56142;26500.5;3.62424;0
20190415143720017_DDMTREBIC-R3_snap.fits;4.70003;26513.7;3.0849;0
20190415143844155_DDMTREBIC-R3_met.fits;3.33742;26507.8;41.9561;0.512
20190415143851153_DDMTREBIC-R3_met.fits;3.07316;26515.1;8.62357;0.170667
20190415143820091_DDMTREBIC-R3_snap.fits;3.68888;26540;3.37514;0
20190415143959078_DDMTREBIC-R3_met.fits;4.73387;26502;45.4018;0.341333
20190415144005393_DDMTREBIC-R3_met.fits;4.12043;26493.2;21.012;0.341333
20190415143920166_DDMTREBIC-R3_snap.fits;4.02647;26471.2;2.59965;0
20190415144019217_DDMTREBIC-R3_met.fits;3.06606;26497.6;10.6362;0.170667
20190415144020241_DDMTREBIC-R3_snap.fits;4.49628;26452.1;3.91226;0
20190415144120315_DDMTREBIC-R3_snap.fits;4.39521;26538.6;3.62608;0
20190415144220390_DDMTREBIC-R3_snap.fits;3.95053;26459.5;3.36099;0
20190415144320465_DDMTREBIC-R3_snap.fits;4.13392;26499;4.59797;0
20190415144420539_DDMTREBIC-R3_snap.fits;4.2684;26478.5;4.3224;0
20190415144520614_DDMTREBIC-R3_snap.fits;3.93186;26482.9;2.43921;0
20190415144620689_DDMTREBIC-R3_snap.fits;4.72682;26503.4;3.28147;0
20190415144722129_DDMTREBIC-R3_met.fits;4.11431;26510.7;12.3643;0.170667
20190415144814011_DDMTREBIC-R3_met.fits;4.13004;26497.6;13.9035;0.341333
20190415144720763_DDMTREBIC-R3_snap.fits;4.5973;26472.7;3.9263;0
20190415144908966_DDMTREBIC-R3_met.fits;3.53295;26518.1;10.8452;0.170667
20190415144820838_DDMTREBIC-R3_snap.fits;4.54077;26485.8;4.02929;0
20190415145006993_DDMTREBIC-R3_met.fits;4.29444;26513.7;12.658;0.170667
20190415144920913_DDMTREBIC-R3_snap.fits;4.77521;26496.1;3.30223;0
20190415145040443_DDMTREBIC-R3_met.fits;4.13941;26510.7;10.2315;0.170667
20190415145020987_DDMTREBIC-R3_snap.fits;4.32802;26506.3;3.45593;0
20190415145143419_DDMTREBIC-R3_met.fits;3.69051;26493.2;26.8914;0.512
20190415145121062_DDMTREBIC-R3_snap.fits;4.21857;26510.7;3.97559;0
20190415145221137_DDMTREBIC-R3_snap.fits;3.451;26490.2;3.58158;0
20190415145331963_DDMTREBIC-R3_met.fits;4.06168;26522.5;19.1019;0.341333
20190415145336230_DDMTREBIC-R3_met.fits;4.37338;26503.4;11.4869;0.170667
20190415145414118_DDMTREBIC-R3_met.fits;3.76426;26499;30.2581;0.341333
20190415145321211_DDMTREBIC-R3_snap.fits;3.38296;26531.2;2.66796;0
20190415145508561_DDMTREBIC-R3_met.fits;4.49392;26497.6;11.8401;2.21867
20190415145421286_DDMTREBIC-R3_snap.fits;4.9207;26504.9;3.8499;0
20190415145539793_DDMTREBIC-R3_met.fits;4.75428;26485.8;11.6799;0.341333
20190415145521361_DDMTREBIC-R3_snap.fits;3.33321;26510.7;3.95636;0
20190415145623995_DDMTREBIC-R3_met.fits;4.22599;26491.7;9.63263;0.170667
20190415145657105_DDMTREBIC-R3_met.fits;4.69163;26487.3;17.8099;0.341333
20190415145621435_DDMTREBIC-R3_snap.fits;4.22549;26491.7;3.18009;0
20190415145756497_DDMTREBIC-R3_met.fits;3.37612;26480;8.58967;0.170667
20190415145721510_DDMTREBIC-R3_snap.fits;3.74623;26491.7;3.02999;0
20190415145821585_DDMTREBIC-R3_snap.fits;3.37615;26535.6;3.58213;0
20190415145923025_DDMTREBIC-R3_met.fits;4.45675;26500.5;9.12096;0.170667
20190415145921659_DDMTREBIC-R3_snap.fits;4.06062;26484.4;2.7498;0
