# file name; noise; peak f.; mag.; duration
20190415050041787_DDMTREBIC-R3_met.fits;5.09104;26484.4;41.89;0.341333
20190415050108070_DDMTREBIC-R3_met.fits;3.00366;26504.9;6.74756;0.170667
20190415050132987_DDMTREBIC-R3_met.fits;2.75703;26503.4;6.89026;0.341333
20190415050037009_DDMTREBIC-R3_snap.fits;3.73147;26502;3.568;0
20190415050146641_DDMTREBIC-R3_met.fits;3.66373;26500.5;39.7588;0.341333
20190415050207633_DDMTREBIC-R3_met.fits;3.74495;26462.4;8.09056;0.170667
20190415050227601_DDMTREBIC-R3_met.fits;3.99514;26497.6;19.8221;0.341333
20190415050137083_DDMTREBIC-R3_snap.fits;2.87511;26547.4;3.6297;0
20190415050247910_DDMTREBIC-R3_met.fits;4.03537;26455.1;17.1729;0.341333
20190415050307195_DDMTREBIC-R3_met.fits;4.56061;26504.9;17.4318;0.512
20190415050310950_DDMTREBIC-R3_met.fits;4.03402;26496.1;27.1636;0.341333
20190415050318118_DDMTREBIC-R3_met.fits;3.82037;26525.4;34.3804;1.19467
20190415050325457_DDMTREBIC-R3_met.fits;3.31392;26499;9.03688;0.512
20190415050330918_DDMTREBIC-R3_met.fits;3.88775;26493.2;7.94349;0.853333
20190415050237158_DDMTREBIC-R3_snap.fits;4.10454;26535.6;4.00865;0
20190415050423654_DDMTREBIC-R3_met.fits;3.98446;26521;10.9555;0.170667
20190415050337233_DDMTREBIC-R3_snap.fits;3.5095;26512.2;4.44454;0
20190415050518950_DDMTREBIC-R3_met.fits;5.64159;26497.6;28.1376;1.536
20190415050437307_DDMTREBIC-R3_snap.fits;5.1406;26513.7;3.9054;0
20190415050538918_DDMTREBIC-R3_met.fits;4.10922;26482.9;13.2765;0.170667
20190415050613222_DDMTREBIC-R3_met.fits;3.12633;26516.6;7.36682;0.170667
20190415050537382_DDMTREBIC-R3_snap.fits;3.89145;26537.1;3.51014;0
20190415050647697_DDMTREBIC-R3_met.fits;3.90724;26496.1;8.77045;0.170667
20190415050649915_DDMTREBIC-R3_met.fits;4.3361;26490.2;9.71946;1.36533
20190415050637457_DDMTREBIC-R3_snap.fits;3.95054;26488.8;3.10596;0
20190415050833681_DDMTREBIC-R3_met.fits;3.7348;26509.3;49.3745;0.512
20190415050737531_DDMTREBIC-R3_snap.fits;4.15058;26462.4;4.17291;0
20190415050842385_DDMTREBIC-R3_met.fits;4.37873;26537.1;18.5014;0.682667
20190415050837606_DDMTREBIC-R3_snap.fits;4.15157;26480;3.11313;0
20190415050952017_DDMTREBIC-R3_met.fits;3.95351;26497.6;16.8462;0.512
20190415050954577_DDMTREBIC-R3_met.fits;3.55553;26506.3;8.08314;0.170667
20190415050937681_DDMTREBIC-R3_snap.fits;3.53232;26502;2.98731;0
20190415051058918_DDMTREBIC-R3_met.fits;3.60584;26497.6;40.7145;0.512
20190415051104379_DDMTREBIC-R3_met.fits;3.39659;26497.6;12.1742;0.341333
20190415051037755_DDMTREBIC-R3_snap.fits;3.52772;26494.6;3.286;0
20190415051144827_DDMTREBIC-R3_met.fits;3.45738;26500.5;9.45027;0.170667
20190415051217766_DDMTREBIC-R3_met.fits;4.23296;26465.3;8.95257;0.170667
20190415051137830_DDMTREBIC-R3_snap.fits;3.52965;26459.5;3.12405;0
20190415051237905_DDMTREBIC-R3_snap.fits;3.84915;26469.7;3.37169;0
20190415051337979_DDMTREBIC-R3_snap.fits;3.80707;26491.7;16.3866;0
20190415051437371_DDMTREBIC-R3_met.fits;3.80707;26491.7;16.3866;0.170667
20190415051514577_DDMTREBIC-R3_met.fits;3.86811;26481.4;44.9196;0.341333
20190415051531473_DDMTREBIC-R3_met.fits;3.94992;26484.4;9.07883;0.170667
20190415051438054_DDMTREBIC-R3_snap.fits;3.41345;26493.2;2.91658;0
20190415051541713_DDMTREBIC-R3_met.fits;4.0138;26497.6;25.8984;0.341333
20190415051627451_DDMTREBIC-R3_met.fits;3.88257;26481.4;8.06418;0.170667
20190415051538129_DDMTREBIC-R3_snap.fits;4.47575;26490.2;3.83422;0
20190415051641617_DDMTREBIC-R3_met.fits;4.13869;26491.7;13.7122;0.170667
20190415051638203_DDMTREBIC-R3_snap.fits;4.47326;26509.3;2.88434;0
20190415051820945_DDMTREBIC-R3_met.fits;4.50987;26478.5;19.4563;0.341333
20190415051738278_DDMTREBIC-R3_snap.fits;4.01817;26506.3;3.20068;0
20190415051925115_DDMTREBIC-R3_met.fits;4.31683;26477.1;22.8045;0.341333
20190415051838353_DDMTREBIC-R3_snap.fits;4.0081;26523.9;3.24682;0
20190415051939622_DDMTREBIC-R3_met.fits;4.10231;26500.5;9.0142;0.512
20190415051945425_DDMTREBIC-R3_met.fits;3.55246;26490.2;19.785;0.341333
20190415051938427_DDMTREBIC-R3_snap.fits;4.30951;26547.4;2.84567;0
20190415052110246_DDMTREBIC-R3_met.fits;3.24076;26507.8;19.2979;0.341333
20190415052038502_DDMTREBIC-R3_snap.fits;3.47323;26509.3;2.72537;0
20190415052235409_DDMTREBIC-R3_met.fits;4.33353;26491.7;26.1193;0.341333
20190415052138577_DDMTREBIC-R3_snap.fits;4.1451;26537.1;3.19445;0
20190415052322342_DDMTREBIC-R3_met.fits;3.83277;26496.1;13.6897;0.512
20190415052335654_DDMTREBIC-R3_met.fits;3.64685;26480;7.53874;0.170667
20190415052238651_DDMTREBIC-R3_snap.fits;4.03077;26519.5;3.2088;0
20190415052358353_DDMTREBIC-R3_met.fits;4.06783;26488.8;10.4856;0.341333
20190415052421393_DDMTREBIC-R3_met.fits;3.04995;26507.8;6.77345;0.170667
20190415052338726_DDMTREBIC-R3_snap.fits;4.35604;26525.4;3.57453;0
20190415052442214_DDMTREBIC-R3_met.fits;3.66274;26490.2;11.0626;0.170667
20190415052450918_DDMTREBIC-R3_met.fits;3.74083;26503.4;20.0448;0.853333
20190415052438801_DDMTREBIC-R3_snap.fits;4.20187;26482.9;3.9685;0
20190415052544507_DDMTREBIC-R3_met.fits;3.97691;26509.3;9.15481;0.170667
20190415052603793_DDMTREBIC-R3_met.fits;3.72923;26509.3;27.0651;0.512
20190415052628710_DDMTREBIC-R3_met.fits;3.59907;26509.3;8.11237;0.512
20190415052538875_DDMTREBIC-R3_snap.fits;4.29892;26503.4;3.02632;0
20190415052641510_DDMTREBIC-R3_met.fits;3.88953;26499;12.4243;3.24267
20190415052638950_DDMTREBIC-R3_snap.fits;3.9381;26472.7;4.42093;0
20190415052739025_DDMTREBIC-R3_snap.fits;3.9442;26458;3.33172;0
20190415052845073_DDMTREBIC-R3_met.fits;3.22092;26472.7;6.51601;0.170667
20190415052927910_DDMTREBIC-R3_met.fits;3.76167;26496.1;27.1961;0.341333
20190415052934054_DDMTREBIC-R3_met.fits;3.70548;26496.1;15.132;0.170667
20190415052839099_DDMTREBIC-R3_snap.fits;3.3083;26525.4;3.36503;0
20190415052939174_DDMTREBIC-R3_snap.fits;4.64456;26469.7;3.17567;0
20190415053048294_DDMTREBIC-R3_met.fits;3.97583;26496.1;31.9916;0.512
20190415053056998_DDMTREBIC-R3_met.fits;4.0318;26522.5;41.8103;1.36533
20190415053122427_DDMTREBIC-R3_met.fits;4.05607;26496.1;8.30635;0.170667
20190415053039249_DDMTREBIC-R3_snap.fits;4.4395;26493.2;3.41911;0
20190415053154342_DDMTREBIC-R3_met.fits;3.75218;26494.6;13.7677;0.170667
20190415053206118_DDMTREBIC-R3_met.fits;3.47657;26515.1;7.13305;0.170667
20190415053208507_DDMTREBIC-R3_met.fits;3.75505;26488.8;8.36199;0.170667
20190415053139323_DDMTREBIC-R3_snap.fits;4.30949;26504.9;4.0972;0
20190415053244177_DDMTREBIC-R3_met.fits;3.89988;26500.5;12.4638;0.341333
20190415053249979_DDMTREBIC-R3_met.fits;3.87378;26503.4;33.4999;0.341333
20190415053239398_DDMTREBIC-R3_snap.fits;4.34744;26538.6;4.00372;0
20190415053401147_DDMTREBIC-R3_met.fits;4.10647;26516.6;26.9257;1.024
20190415053339473_DDMTREBIC-R3_snap.fits;4.57087;26474.1;3.85206;0
20190415053517435_DDMTREBIC-R3_met.fits;3.65375;26509.3;8.33268;0.341333
20190415053439547_DDMTREBIC-R3_snap.fits;3.77601;26502;7.08423;0
20190415053623483_DDMTREBIC-R3_met.fits;3.65984;26516.6;7.87514;0.170667
20190415053635259_DDMTREBIC-R3_met.fits;4.06128;26496.1;18.0195;0.341333
20190415053539622_DDMTREBIC-R3_snap.fits;3.85413;26537.1;3.3631;0
20190415053703590_DDMTREBIC-R3_met.fits;4.21009;26499;22.215;5.12
20190415053725265_DDMTREBIC-R3_met.fits;3.85993;26500.5;12.1737;0.512
20190415053639697_DDMTREBIC-R3_snap.fits;4.36127;26510.7;4.41159;0
20190415053739771_DDMTREBIC-R3_snap.fits;3.91566;26513.7;3.58533;0
20190415053851793_DDMTREBIC-R3_met.fits;3.91213;26509.3;9.24977;0.341333
20190415053839846_DDMTREBIC-R3_snap.fits;3.79671;26535.6;4.04323;0
20190415054002790_DDMTREBIC-R3_met.fits;4.59633;26497.6;16.0193;0.341333
20190415054030779_DDMTREBIC-R3_met.fits;4.86894;26477.1;20.6532;0.170667
20190415054036582_DDMTREBIC-R3_met.fits;4.31067;26491.7;10.8389;0.170667
20190415053939921_DDMTREBIC-R3_snap.fits;4.13789;26469.7;3.67955;0
20190415054039995_DDMTREBIC-R3_snap.fits;4.19501;26523.9;3.46611;0
20190415054200891_DDMTREBIC-R3_met.fits;4.16512;26494.6;9.55956;0.170667
20190415054232806_DDMTREBIC-R3_met.fits;3.48225;26490.2;11.8051;0.341333
20190415054140070_DDMTREBIC-R3_snap.fits;4.03494;26449.2;3.53799;0
20190415054245265_DDMTREBIC-R3_met.fits;5.04697;26493.2;11.8583;0.170667
20190415054314961_DDMTREBIC-R3_met.fits;4.09833;26481.4;20.9229;0.512
20190415054240145_DDMTREBIC-R3_snap.fits;4.45915;26468.3;2.98856;0
20190415054340219_DDMTREBIC-R3_met.fits;3.67342;26474.1;7.84236;0.170667
20190415054437734_DDMTREBIC-R3_met.fits;3.9152;26499;9.67824;0.341333
20190415054340219_DDMTREBIC-R3_snap.fits;3.74182;26485.8;3.21121;0
20190415054456678_DDMTREBIC-R3_met.fits;3.9298;26490.2;8.70706;0.170667
20190415054501115_DDMTREBIC-R3_met.fits;4.49742;26496.1;27.2059;0.341333
20190415054504187_DDMTREBIC-R3_met.fits;3.91109;26502;14.7433;0.341333
20190415054514769_DDMTREBIC-R3_met.fits;3.9628;26502;28.7808;0.341333
20190415054527910_DDMTREBIC-R3_met.fits;3.50328;26499;7.26467;1.36533
20190415054440294_DDMTREBIC-R3_snap.fits;4.39223;26480;2.77596;0
20190415054548390_DDMTREBIC-R3_met.fits;4.14992;26509.3;12.431;0.170667
20190415054540369_DDMTREBIC-R3_snap.fits;3.56784;26453.6;3.2539;0
20190415054703313_DDMTREBIC-R3_met.fits;4.15234;26500.5;30.7992;0.341333
20190415054719185_DDMTREBIC-R3_met.fits;3.94498;26478.5;16.3986;0.170667
20190415054733179_DDMTREBIC-R3_met.fits;4.37602;26497.6;11.3083;0.170667
20190415054640443_DDMTREBIC-R3_snap.fits;3.54079;26480;3.19829;0
20190415054821137_DDMTREBIC-R3_met.fits;3.68002;26493.2;9.38422;0.170667
20190415054740518_DDMTREBIC-R3_snap.fits;3.74118;26466.8;2.68093;0
20190415054934011_DDMTREBIC-R3_met.fits;2.80308;26494.6;6.63203;0.170667
20190415054840593_DDMTREBIC-R3_snap.fits;4.48565;26468.3;3.71082;0
20190415054944081_DDMTREBIC-R3_met.fits;3.80508;26499;30.5412;0.341333
20190415055036475_DDMTREBIC-R3_met.fits;4.08765;26478.5;8.63265;0.170667
20190415054940667_DDMTREBIC-R3_snap.fits;4.25072;26469.7;2.68902;0
20190415055038865_DDMTREBIC-R3_met.fits;4.52079;26503.4;13.5511;0.341333
20190415055111121_DDMTREBIC-R3_met.fits;3.46318;26481.4;12.1472;0.170667
20190415055120166_DDMTREBIC-R3_met.fits;4.69947;26502;11.6459;0.341333
20190415055127163_DDMTREBIC-R3_met.fits;3.76082;26506.3;11.1196;0.341333
20190415055129723_DDMTREBIC-R3_met.fits;3.65832;26503.4;12.7257;0.341333
20190415055040742_DDMTREBIC-R3_snap.fits;4.40602;26531.2;3.4034;0
20190415055227238_DDMTREBIC-R3_met.fits;3.46181;26491.7;14.5843;0.170667
20190415055231675_DDMTREBIC-R3_met.fits;3.63536;26494.6;7.74863;0.170667
20190415055140817_DDMTREBIC-R3_snap.fits;4.06658;26516.6;3.25894;0
20190415055240891_DDMTREBIC-R3_snap.fits;4.95875;26452.1;3.64215;0
20190415055343185_DDMTREBIC-R3_met.fits;3.40393;26477.1;9.58028;0.341333
20190415055340966_DDMTREBIC-R3_snap.fits;3.4378;26525.4;3.20871;0
20190415055446502_DDMTREBIC-R3_met.fits;3.77998;26545.9;11.6833;0.341333
20190415055441041_DDMTREBIC-R3_snap.fits;4.80925;26481.4;4.24586;0
20190415055541115_DDMTREBIC-R3_snap.fits;8.10401;26496.1;6.00132;0
20190415055728635_DDMTREBIC-R3_met.fits;5.20746;26500.5;10.5393;0.170667
20190415055641190_DDMTREBIC-R3_snap.fits;5.15712;26456.5;4.13799;0
20190415055741265_DDMTREBIC-R3_snap.fits;4.79396;26543;5.06369;0
20190415055850214_DDMTREBIC-R3_met.fits;4.15462;26499;9.96401;0.170667
20190415055859259_DDMTREBIC-R3_met.fits;4.40079;26512.2;9.86376;0.341333
20190415055938342_DDMTREBIC-R3_met.fits;3.95423;26502;31.1139;0.853333
20190415055841339_DDMTREBIC-R3_snap.fits;3.59297;26453.6;3.53762;0
20190415055941414_DDMTREBIC-R3_snap.fits;4.90748;26475.6;4.65971;0
