# file name; noise; peak f.; mag.; duration
20190415110000742_DDMTREBIC-R3_met.fits;4.03712;26497.6;8.80475;0.341333
20190415110015078_DDMTREBIC-R3_met.fits;3.85592;26510.7;8.8225;0.170667
20190415110030779_DDMTREBIC-R3_met.fits;3.72993;26496.1;27.2324;2.21867
20190415110003814_DDMTREBIC-R3_snap.fits;3.9477;26526.9;3.46692;0
20190415110122321_DDMTREBIC-R3_met.fits;3.40319;26500.5;9.15276;0.341333
20190415110139899_DDMTREBIC-R3_met.fits;4.33759;26507.8;11.6538;0.170667
20190415110156283_DDMTREBIC-R3_met.fits;4.25626;26485.8;26.6598;0.341333
20190415110103889_DDMTREBIC-R3_snap.fits;3.40172;26493.2;3.39751;0
20190415110203963_DDMTREBIC-R3_snap.fits;5.02246;26462.4;4.3201;0
20190415110342097_DDMTREBIC-R3_met.fits;4.89335;26500.5;11.6723;0.170667
20190415110304038_DDMTREBIC-R3_snap.fits;4.62512;26526.9;3.78395;0
20190415110427323_DDMTREBIC-R3_met.fits;3.54621;26509.3;27.9624;0.512
20190415110404113_DDMTREBIC-R3_snap.fits;4.64541;26543;3.77168;0
20190415110516646_DDMTREBIC-R3_met.fits;3.31857;26500.5;21.2748;0.341333
20190415110520913_DDMTREBIC-R3_met.fits;3.5291;26494.6;17.7325;0.341333
20190415110504187_DDMTREBIC-R3_snap.fits;3.50782;26499;25.9228;0
20190415110603750_DDMTREBIC-R3_met.fits;3.50782;26499;25.9228;0.170667
20190415110624059_DDMTREBIC-R3_met.fits;3.22015;26496.1;6.50108;0.170667
20190415110633105_DDMTREBIC-R3_met.fits;3.90265;26503.4;20.2715;0.512
20190415110604262_DDMTREBIC-R3_snap.fits;3.84139;26456.5;3.70363;0
20190415110730278_DDMTREBIC-R3_met.fits;3.10294;26500.5;35.3259;0.341333
20190415110748027_DDMTREBIC-R3_met.fits;3.68804;26496.1;13.4046;0.682667
20190415110704337_DDMTREBIC-R3_snap.fits;4.40952;26504.9;3.19798;0
20190415110823185_DDMTREBIC-R3_met.fits;4.06305;26497.6;9.99235;0.170667
20190415110827622_DDMTREBIC-R3_met.fits;3.37155;26500.5;6.81758;0.170667
20190415110804411_DDMTREBIC-R3_snap.fits;3.14942;26522.5;2.88395;0
20190415110951078_DDMTREBIC-R3_met.fits;3.67762;26503.4;8.1366;0.170667
20190415111000806_DDMTREBIC-R3_met.fits;3.44718;26491.7;9.79907;0.512
20190415110904486_DDMTREBIC-R3_snap.fits;3.47112;26506.3;2.8452;0
20190415111008486_DDMTREBIC-R3_met.fits;4.56611;26509.3;10.7125;0.170667
20190415111023846_DDMTREBIC-R3_met.fits;3.73623;26499;14.8067;0.170667
20190415111038182_DDMTREBIC-R3_met.fits;3.69824;26502;8.66499;0.170667
20190415111041083_DDMTREBIC-R3_met.fits;4.07262;26499;14.4624;0.682667
20190415111100369_DDMTREBIC-R3_met.fits;3.22327;26515.1;6.5426;0.170667
20190415111004561_DDMTREBIC-R3_snap.fits;4.21596;26540;2.93052;0
20190415111147814_DDMTREBIC-R3_met.fits;4.06354;26496.1;8.87129;0.170667
20190415111104635_DDMTREBIC-R3_snap.fits;3.12593;26487.3;3.20289;0
20190415111239697_DDMTREBIC-R3_met.fits;3.58194;26504.9;7.66826;0.341333
20190415111256593_DDMTREBIC-R3_met.fits;3.50172;26496.1;12.8145;0.341333
20190415111204710_DDMTREBIC-R3_snap.fits;3.88158;26544.4;2.73084;0
20190415111304614_DDMTREBIC-R3_met.fits;3.52702;26490.2;36.1849;1.024
20190415111340966_DDMTREBIC-R3_met.fits;3.90979;26493.2;9.10015;0.341333
20190415111304785_DDMTREBIC-R3_snap.fits;3.9217;26468.3;3.47389;0
20190415111402982_DDMTREBIC-R3_met.fits;4.21566;26502;9.18758;0.853333
20190415111412710_DDMTREBIC-R3_met.fits;3.79567;26496.1;9.84573;0.341333
20190415111404859_DDMTREBIC-R3_snap.fits;4.01552;26545.9;3.17259;0
20190415111534630_DDMTREBIC-R3_met.fits;4.24298;26503.4;16.6408;0.512
20190415111559035_DDMTREBIC-R3_met.fits;3.18251;26487.3;9.85138;0.170667
20190415111504934_DDMTREBIC-R3_snap.fits;3.83144;26488.8;3.53731;0
20190415111604497_DDMTREBIC-R3_met.fits;3.03028;26499;10.7928;0.341333
20190415111613713_DDMTREBIC-R3_met.fits;3.81549;26497.6;8.49776;0.170667
20190415111700817_DDMTREBIC-R3_met.fits;3.26155;26503.4;7.79718;0.170667
20190415111605009_DDMTREBIC-R3_snap.fits;3.86524;26518.1;3.52307;0
20190415111715153_DDMTREBIC-R3_met.fits;3.13992;26493.2;13.652;0.170667
20190415111757649_DDMTREBIC-R3_met.fits;3.30275;26522.5;7.36808;0.170667
20190415111705083_DDMTREBIC-R3_snap.fits;3.68439;26547.4;4.09563;0
20190415111832635_DDMTREBIC-R3_met.fits;3.75152;26499;8.22168;0.512
20190415111805158_DDMTREBIC-R3_snap.fits;3.74373;26544.4;2.73425;0
20190415111907793_DDMTREBIC-R3_met.fits;3.29977;26494.6;19.2876;0.170667
20190415111934075_DDMTREBIC-R3_met.fits;3.46086;26482.9;9.98472;0.170667
20190415111944657_DDMTREBIC-R3_met.fits;4.13391;26502;13.7366;0.341333
20190415111905233_DDMTREBIC-R3_snap.fits;3.62539;26458;3.76932;0
20190415112018449_DDMTREBIC-R3_met.fits;3.74486;26504.9;7.63283;0.170667
20190415112005307_DDMTREBIC-R3_snap.fits;4.20288;26474.1;3.41174;0
20190415112144806_DDMTREBIC-R3_met.fits;3.26304;26496.1;7.75422;2.21867
20190415112105382_DDMTREBIC-R3_snap.fits;3.5183;26496.1;3.1707;0
20190415112249489_DDMTREBIC-R3_met.fits;3.25165;26494.6;8.25512;0.170667
20190415112205457_DDMTREBIC-R3_snap.fits;3.84625;26449.2;2.92069;0
20190415112324305_DDMTREBIC-R3_met.fits;3.97993;26493.2;13.3247;0.341333
20190415112333521_DDMTREBIC-R3_met.fits;3.43825;26502;11.0974;0.682667
20190415112305531_DDMTREBIC-R3_snap.fits;3.69222;26500.5;3.03422;0
20190415112412433_DDMTREBIC-R3_met.fits;3.07088;26525.4;14.5155;0.512
20190415112423185_DDMTREBIC-R3_met.fits;3.72728;26499;7.78765;0.170667
20190415112428305_DDMTREBIC-R3_met.fits;4.0151;26500.5;15.73;0.341333
20190415112405606_DDMTREBIC-R3_snap.fits;4.02707;26506.3;3.39055;0
20190415112530427_DDMTREBIC-R3_met.fits;3.53064;26496.1;8.29667;0.170667
20190415112553126_DDMTREBIC-R3_met.fits;3.88498;26502;8.43911;0.170667
20190415112505681_DDMTREBIC-R3_snap.fits;3.53107;26518.1;4.05237;0
20190415112639206_DDMTREBIC-R3_met.fits;3.57278;26497.6;22.8522;0.341333
20190415112644326_DDMTREBIC-R3_met.fits;4.213;26503.4;18.0677;0.341333
20190415112605755_DDMTREBIC-R3_snap.fits;3.83654;26453.6;3.41883;0
20190415112706342_DDMTREBIC-R3_met.fits;4.08804;26499;9.78068;0.170667
20190415112736891_DDMTREBIC-R3_met.fits;3.08219;26528.3;7.03653;0.341333
20190415112705830_DDMTREBIC-R3_snap.fits;3.81301;26525.4;2.52512;0
20190415112803857_DDMTREBIC-R3_met.fits;3.82122;26504.9;13.1838;0.170667
20190415112805905_DDMTREBIC-R3_snap.fits;3.32615;26534.2;2.54275;0
20190415112923387_DDMTREBIC-R3_met.fits;3.71924;26497.6;8.98582;0.341333
20190415112935675_DDMTREBIC-R3_met.fits;3.21187;26496.1;6.56055;0.170667
20190415112954790_DDMTREBIC-R3_met.fits;3.92395;26496.1;12.9601;0.341333
20190415112905979_DDMTREBIC-R3_snap.fits;4.18288;26535.6;4.47451;0
20190415113016977_DDMTREBIC-R3_met.fits;4.13752;26499;8.47622;0.341333
20190415113053158_DDMTREBIC-R3_met.fits;3.74984;26502;16.3219;0.341333
20190415113006054_DDMTREBIC-R3_snap.fits;3.06042;26512.2;2.89993;0
20190415113159547_DDMTREBIC-R3_met.fits;3.66137;26502;8.16109;0.170667
20190415113106129_DDMTREBIC-R3_snap.fits;3.20051;26544.4;2.73015;0
20190415113228902_DDMTREBIC-R3_met.fits;3.17816;26509.3;8.38103;3.41333
20190415113206203_DDMTREBIC-R3_snap.fits;3.56786;26497.6;2.90617;0
20190415113305425_DDMTREBIC-R3_met.fits;2.98074;26497.6;6.40005;0.170667
20190415113347238_DDMTREBIC-R3_met.fits;3.45697;26515.1;8.33711;1.70667
20190415113354577_DDMTREBIC-R3_met.fits;3.58622;26503.4;10.1727;0.512
20190415113306278_DDMTREBIC-R3_snap.fits;3.75928;26491.7;3.34426;0
20190415113418299_DDMTREBIC-R3_met.fits;3.12966;26490.2;9.28113;0.341333
20190415113432465_DDMTREBIC-R3_met.fits;3.28328;26500.5;17.1768;2.38933
20190415113447654_DDMTREBIC-R3_met.fits;3.10633;26500.5;15.6645;0.170667
20190415113406353_DDMTREBIC-R3_snap.fits;3.94298;26515.1;3.24529;0
20190415113603259_DDMTREBIC-R3_met.fits;3.15636;26509.3;8.86723;0.170667
20190415113506427_DDMTREBIC-R3_snap.fits;3.31708;26531.2;2.77876;0
20190415113618278_DDMTREBIC-R3_met.fits;4.65018;26503.4;11.7316;0.170667
20190415113606502_DDMTREBIC-R3_snap.fits;3.71057;26519.5;3.10961;0
20190415113716646_DDMTREBIC-R3_met.fits;3.94028;26504.9;11.0607;0.170667
20190415113719377_DDMTREBIC-R3_met.fits;3.67051;26500.5;83.0649;0.682667
20190415113706577_DDMTREBIC-R3_snap.fits;3.46695;26504.9;3.20011;0
20190415113815355_DDMTREBIC-R3_met.fits;3.80509;26491.7;9.12486;0.170667
20190415113851025_DDMTREBIC-R3_met.fits;3.37056;26496.1;10.8326;0.170667
20190415113806651_DDMTREBIC-R3_snap.fits;3.84587;26490.2;3.37844;0
20190415113921574_DDMTREBIC-R3_met.fits;4.05454;26497.6;17.3629;0.341333
20190415113926523_DDMTREBIC-R3_met.fits;3.34505;26502;10.0217;0.170667
20190415113933009_DDMTREBIC-R3_met.fits;3.94721;26506.3;8.15825;0.170667
20190415113906726_DDMTREBIC-R3_snap.fits;3.82916;26481.4;3.30033;0
20190415114023526_DDMTREBIC-R3_met.fits;4.28388;26507.8;8.59214;0.170667
20190415114101243_DDMTREBIC-R3_met.fits;3.02251;26499;12.3626;0.341333
20190415114006801_DDMTREBIC-R3_snap.fits;3.70689;26453.6;3.72321;0
20190415114128209_DDMTREBIC-R3_met.fits;3.81561;26485.8;14.0684;0.341333
20190415114136571_DDMTREBIC-R3_met.fits;3.25141;26503.4;12.3165;0.170667
20190415114144251_DDMTREBIC-R3_met.fits;4.28931;26506.3;17.6561;0.341333
20190415114106875_DDMTREBIC-R3_snap.fits;4.14537;26496.1;5.71964;0
20190415114206950_DDMTREBIC-R3_snap.fits;4.09344;26538.6;3.43187;0
20190415114307025_DDMTREBIC-R3_snap.fits;4.22767;26477.1;3.39198;0
20190415114407099_DDMTREBIC-R3_snap.fits;3.95674;26491.7;3.27605;0
20190415114519462_DDMTREBIC-R3_met.fits;4.16417;26506.3;35.2338;0.512
20190415114507174_DDMTREBIC-R3_snap.fits;3.89861;26478.5;3.26901;0
20190415114645649_DDMTREBIC-R3_met.fits;3.63508;26504.9;8.49054;0.170667
20190415114651110_DDMTREBIC-R3_met.fits;3.87533;26510.7;13.5248;1.024
20190415114607249_DDMTREBIC-R3_snap.fits;4.34043;26541.5;5.78164;0
20190415114737873_DDMTREBIC-R3_met.fits;3.64881;26507.8;10.9176;0.170667
20190415114707323_DDMTREBIC-R3_snap.fits;4.21266;26497.6;4.0114;0
20190415114851430_DDMTREBIC-R3_met.fits;3.45715;26503.4;8.1224;0.341333
20190415114807398_DDMTREBIC-R3_snap.fits;4.59848;26485.8;3.34716;0
20190415114918737_DDMTREBIC-R3_met.fits;4.32296;26502;8.94777;0.341333
20190415115002598_DDMTREBIC-R3_met.fits;3.32984;26518.1;86.8395;0.682667
20190415114907473_DDMTREBIC-R3_snap.fits;3.88879;26466.8;4.11596;0
20190415115029734_DDMTREBIC-R3_met.fits;3.42525;26502;10.7254;0.170667
20190415115042363_DDMTREBIC-R3_met.fits;3.59253;26504.9;13.6757;0.170667
20190415115007547_DDMTREBIC-R3_snap.fits;4.21474;26541.5;3.13778;0
20190415115107622_DDMTREBIC-R3_snap.fits;4.05124;26544.4;3.08082;0
20190415115231931_DDMTREBIC-R3_met.fits;3.86407;26506.3;11.6989;0.170667
20190415115246609_DDMTREBIC-R3_met.fits;4.21553;26497.6;9.56117;0.170667
20190415115207697_DDMTREBIC-R3_snap.fits;4.14007;26535.6;3.32495;0
20190415115352657_DDMTREBIC-R3_met.fits;4.04538;26494.6;11.472;0.170667
20190415115307771_DDMTREBIC-R3_snap.fits;3.35283;26502;4.3641;0
20190415115407846_DDMTREBIC-R3_snap.fits;4.75339;26529.8;3.77126;0
20190415115507921_DDMTREBIC-R3_snap.fits;3.27105;26453.6;2.52671;0
20190415115616699_DDMTREBIC-R3_met.fits;4.75376;26502;11.9432;0.170667
20190415115638374_DDMTREBIC-R3_met.fits;3.73205;26499;8.75343;0.170667
20190415115607995_DDMTREBIC-R3_snap.fits;3.73598;26477.1;3.36671;0
20190415115716433_DDMTREBIC-R3_met.fits;4.12888;26500.5;8.35447;0.170667
20190415115736059_DDMTREBIC-R3_met.fits;3.80059;26496.1;15.0564;0.170667
20190415115756369_DDMTREBIC-R3_met.fits;3.54674;26509.3;9.52351;0.512
20190415115708070_DDMTREBIC-R3_snap.fits;3.47648;26512.2;3.40482;0
20190415115822310_DDMTREBIC-R3_met.fits;4.37326;26521;8.9557;0.682667
20190415115808145_DDMTREBIC-R3_snap.fits;3.24564;26538.6;2.52035;0
20190415115913510_DDMTREBIC-R3_met.fits;3.82003;26494.6;8.86746;0.170667
20190415115921190_DDMTREBIC-R3_met.fits;3.91378;26502;10.0425;0.512
20190415115908219_DDMTREBIC-R3_snap.fits;4.18927;26532.7;3.19153;0
