# file name; noise; peak f.; mag.; duration
20190415100111697_DDMTREBIC-R3_met.fits;3.51243;26502;14.9879;0.341333
20190415100154193_DDMTREBIC-R3_met.fits;3.47894;26502;8.79221;0.170667
20190415100059409_DDMTREBIC-R3_snap.fits;3.68023;26513.7;3.72931;0
20190415100230545_DDMTREBIC-R3_met.fits;3.85887;26471.2;9.22834;0.853333
20190415100159483_DDMTREBIC-R3_snap.fits;4.10248;26534.2;2.84957;0
20190415100258705_DDMTREBIC-R3_met.fits;3.30122;26509.3;8.68386;0.170667
20190415100314918_DDMTREBIC-R3_met.fits;3.49885;26494.6;17.3917;0.170667
20190415100339835_DDMTREBIC-R3_met.fits;4.58565;26497.6;11.4951;0.170667
20190415100259558_DDMTREBIC-R3_snap.fits;4.38793;26502;3.68131;0
20190415100407654_DDMTREBIC-R3_met.fits;3.41897;26496.1;10.3693;0.170667
20190415100410555_DDMTREBIC-R3_met.fits;2.79192;26482.9;6.92684;0.170667
20190415100414822_DDMTREBIC-R3_met.fits;3.85741;26516.6;9.07637;0.170667
20190415100423355_DDMTREBIC-R3_met.fits;3.65659;26502;8.52011;0.341333
20190415100441275_DDMTREBIC-R3_met.fits;3.77514;26493.2;13.6175;0.170667
20190415100359633_DDMTREBIC-R3_snap.fits;4.43888;26481.4;3.77517;0
20190415100458683_DDMTREBIC-R3_met.fits;3.59148;26487.3;11.5295;0.170667
20190415100520358_DDMTREBIC-R3_met.fits;3.24624;26513.7;7.76489;0.170667
20190415100538278_DDMTREBIC-R3_met.fits;3.29268;26509.3;7.98647;1.87733
20190415100459707_DDMTREBIC-R3_snap.fits;3.67357;26455.1;3.62507;0
20190415100633062_DDMTREBIC-R3_met.fits;3.30578;26535.6;7.41569;0.170667
20190415100559782_DDMTREBIC-R3_snap.fits;3.85452;26474.1;3.27742;0
20190415100703953_DDMTREBIC-R3_met.fits;3.18071;26502;9.3471;1.70667
20190415100740817_DDMTREBIC-R3_met.fits;3.76948;26503.4;9.78083;0.170667
20190415100659857_DDMTREBIC-R3_snap.fits;4.01421;26537.1;3.02044;0
20190415100832017_DDMTREBIC-R3_met.fits;3.52512;26507.8;23.8929;2.048
20190415100759931_DDMTREBIC-R3_snap.fits;3.66155;26540;3.36018;0
20190415100914342_DDMTREBIC-R3_met.fits;3.6749;26503.4;25.104;0.512
20190415100919462_DDMTREBIC-R3_met.fits;4.63956;26506.3;15.568;0.170667
20190415100900006_DDMTREBIC-R3_snap.fits;4.23101;26459.5;3.42588;0
20190415101011515_DDMTREBIC-R3_met.fits;3.84095;26507.8;8.94634;0.853333
20190415101028241_DDMTREBIC-R3_met.fits;4.11391;26503.4;10.1594;0.341333
20190415101000081_DDMTREBIC-R3_snap.fits;4.47944;26494.6;4.79553;0
20190415101124561_DDMTREBIC-R3_met.fits;3.76113;26497.6;9.98746;0.170667
20190415101138726_DDMTREBIC-R3_met.fits;4.62142;26510.7;10.8058;0.170667
20190415101100155_DDMTREBIC-R3_snap.fits;4.86685;26515.1;3.34983;0
20190415101232315_DDMTREBIC-R3_met.fits;3.62772;26496.1;7.82473;0.170667
20190415101200230_DDMTREBIC-R3_snap.fits;4.58865;26488.8;3.58382;0
20190415101321126_DDMTREBIC-R3_met.fits;4.5359;26494.6;12.0619;0.341333
20190415101300305_DDMTREBIC-R3_snap.fits;4.65526;26523.9;3.74201;0
20190415101424443_DDMTREBIC-R3_met.fits;3.72129;26496.1;9.13299;0.170667
20190415101446630_DDMTREBIC-R3_met.fits;3.95241;26459.5;15.3832;0.170667
20190415101400379_DDMTREBIC-R3_snap.fits;3.62029;26475.6;3.7016;0
20190415101511889_DDMTREBIC-R3_met.fits;3.68848;26521;8.20843;0.170667
20190415101523153_DDMTREBIC-R3_met.fits;3.54268;26503.4;7.91801;0.512
20190415101500454_DDMTREBIC-R3_snap.fits;4.21996;26462.4;3.14114;0
20190415101600529_DDMTREBIC-R3_snap.fits;3.80711;26513.7;4.21107;0
20190415101737467_DDMTREBIC-R3_met.fits;4.31336;26488.8;16.4546;0.170667
20190415101752315_DDMTREBIC-R3_met.fits;4.32258;26506.3;11.2141;0.170667
20190415101700603_DDMTREBIC-R3_snap.fits;4.66983;26449.2;4.19815;0
20190415101808187_DDMTREBIC-R3_met.fits;3.78945;26500.5;8.00575;0.170667
20190415101813990_DDMTREBIC-R3_met.fits;4.86983;26504.9;51.0013;0.341333
20190415101824571_DDMTREBIC-R3_met.fits;4.111;26485.8;17.1001;0.512
20190415101834299_DDMTREBIC-R3_met.fits;4.00767;26493.2;23.653;0.170667
20190415101800678_DDMTREBIC-R3_snap.fits;3.98248;26472.7;3.5076;0
20190415101900753_DDMTREBIC-R3_snap.fits;4.03377;26471.2;2.7474;0
20190415102017894_DDMTREBIC-R3_met.fits;3.77287;26503.4;12.5106;0.170667
20190415102042811_DDMTREBIC-R3_met.fits;4.40264;26490.2;27.4025;0.853333
20190415102000827_DDMTREBIC-R3_snap.fits;4.29959;26502;3.86393;0
20190415102100902_DDMTREBIC-R3_snap.fits;3.94598;26502;4.0045;0
20190415102204731_DDMTREBIC-R3_met.fits;3.95592;26512.2;8.76906;0.170667
20190415102229649_DDMTREBIC-R3_met.fits;4.49879;26516.6;9.10966;0.170667
20190415102241595_DDMTREBIC-R3_met.fits;3.73841;26502;7.99875;0.170667
20190415102200977_DDMTREBIC-R3_snap.fits;3.65029;26482.9;3.55192;0
20190415102305659_DDMTREBIC-R3_met.fits;3.44518;26491.7;12.8499;1.536
20190415102309755_DDMTREBIC-R3_met.fits;4.02456;26496.1;8.90169;0.170667
20190415102335526_DDMTREBIC-R3_met.fits;4.39727;26507.8;17.0279;0.170667
20190415102344059_DDMTREBIC-R3_met.fits;3.73932;26502;7.56384;0.341333
20190415102355494_DDMTREBIC-R3_met.fits;3.6661;26499;7.37333;0.170667
20190415102301051_DDMTREBIC-R3_snap.fits;4.21633;26504.9;4.49437;0
20190415102409489_DDMTREBIC-R3_met.fits;3.42383;26487.3;8.55733;0.170667
20190415102412561_DDMTREBIC-R3_met.fits;4.00408;26497.6;10.937;0.170667
20190415102427238_DDMTREBIC-R3_met.fits;4.12593;26504.9;25.2284;0.170667
20190415102401126_DDMTREBIC-R3_snap.fits;3.79262;26490.2;3.10921;0
20190415102525265_DDMTREBIC-R3_met.fits;3.7585;26494.6;9.35062;0.170667
20190415102551718_DDMTREBIC-R3_met.fits;3.29009;26502;11.5131;0.170667
20190415102501201_DDMTREBIC-R3_snap.fits;3.67232;26504.9;4.12581;0
20190415102605201_DDMTREBIC-R3_met.fits;3.11419;26478.5;6.47867;2.048
20190415102638139_DDMTREBIC-R3_met.fits;3.61186;26503.4;11.4901;0.682667
20190415102651281_DDMTREBIC-R3_met.fits;3.45732;26509.3;13.1371;0.341333
20190415102601275_DDMTREBIC-R3_snap.fits;4.15186;26497.6;4.11856;0
20190415102744870_DDMTREBIC-R3_met.fits;3.90188;26485.8;9.37179;0.170667
20190415102749307_DDMTREBIC-R3_met.fits;3.34663;26497.6;23.8281;0.341333
20190415102701350_DDMTREBIC-R3_snap.fits;4.56735;26466.8;4.58984;0
20190415102803302_DDMTREBIC-R3_met.fits;3.38285;26506.3;7.89626;0.170667
20190415102801425_DDMTREBIC-R3_snap.fits;3.88854;26499;3.85218;0
20190415102908497_DDMTREBIC-R3_met.fits;4.21355;26484.4;22.3805;0.512
20190415102934267_DDMTREBIC-R3_met.fits;4.45328;26494.6;42.0943;0.512
20190415102936998_DDMTREBIC-R3_met.fits;3.89698;26512.2;11.9224;0.170667
20190415102901499_DDMTREBIC-R3_snap.fits;3.5807;26523.9;3.78379;0
20190415103018641_DDMTREBIC-R3_met.fits;3.94826;26499;8.71878;0.170667
20190415103001574_DDMTREBIC-R3_snap.fits;3.53974;26485.8;3.69017;0
20190415103101649_DDMTREBIC-R3_snap.fits;4.38175;26490.2;3.27283;0
20190415103214353_DDMTREBIC-R3_met.fits;3.93478;26506.3;21.5862;0.512
20190415103201723_DDMTREBIC-R3_snap.fits;5.45805;26453.6;3.67366;0
20190415103320571_DDMTREBIC-R3_met.fits;3.80693;26499;9.51569;0.341333
20190415103348902_DDMTREBIC-R3_met.fits;3.94483;26497.6;8.49366;0.170667
20190415103301798_DDMTREBIC-R3_snap.fits;4.174;26537.1;3.1354;0
20190415103359142_DDMTREBIC-R3_met.fits;4.02694;26497.6;24.6406;0.682667
20190415103401873_DDMTREBIC-R3_snap.fits;4.62041;26453.6;3.48933;0
20190415103506726_DDMTREBIC-R3_met.fits;3.82251;26506.3;19.1925;0.170667
20190415103515089_DDMTREBIC-R3_met.fits;3.62192;26497.6;11.6457;0.512
20190415103517819_DDMTREBIC-R3_met.fits;4.21134;26468.3;20.0856;0.512
20190415103536251_DDMTREBIC-R3_met.fits;4.11509;26496.1;36.1386;0.341333
20190415103501947_DDMTREBIC-R3_snap.fits;3.64458;26509.3;2.75858;0
20190415103612603_DDMTREBIC-R3_met.fits;3.82245;26506.3;30.0393;0.512
20190415103647590_DDMTREBIC-R3_met.fits;3.38942;26490.2;7.19371;0.341333
20190415103602022_DDMTREBIC-R3_snap.fits;3.57702;26510.7;3.46436;0
20190415103716262_DDMTREBIC-R3_met.fits;3.9714;26507.8;39.2062;0.341333
20190415103729745_DDMTREBIC-R3_met.fits;3.45351;26500.5;9.7995;0.170667
20190415103744593_DDMTREBIC-R3_met.fits;3.84199;26512.2;11.6289;0.170667
20190415103702097_DDMTREBIC-R3_snap.fits;3.72728;26545.9;3.65722;0
20190415103804049_DDMTREBIC-R3_met.fits;3.65875;26503.4;8.09514;0.170667
20190415103831867_DDMTREBIC-R3_met.fits;3.95223;26496.1;9.54818;0.170667
20190415103802171_DDMTREBIC-R3_snap.fits;4.21469;26519.5;3.55334;0
20190415103959590_DDMTREBIC-R3_met.fits;4.41498;26494.6;11.5925;0.341333
20190415103902246_DDMTREBIC-R3_snap.fits;4.46576;26502;3.70896;0
20190415104035942_DDMTREBIC-R3_met.fits;4.06532;26499;9.47507;0.170667
20190415104048401_DDMTREBIC-R3_met.fits;4.26209;26491.7;20.4813;2.048
20190415104002321_DDMTREBIC-R3_snap.fits;3.46612;26453.6;2.9638;0
20190415104103249_DDMTREBIC-R3_met.fits;4.86388;26491.7;17.015;0.341333
20190415104109905_DDMTREBIC-R3_met.fits;3.88339;26503.4;48.6473;0.512
20190415104127654_DDMTREBIC-R3_met.fits;4.02849;26500.5;8.7327;0.170667
20190415104158545_DDMTREBIC-R3_met.fits;4.22235;26504.9;17.405;0.170667
20190415104102395_DDMTREBIC-R3_snap.fits;4.55058;26499;2.92192;0
20190415104215441_DDMTREBIC-R3_met.fits;4.25897;26497.6;15.4813;0.341333
20190415104202470_DDMTREBIC-R3_snap.fits;3.37455;26475.6;3.50962;0
20190415104320806_DDMTREBIC-R3_met.fits;3.84368;26494.6;14.1869;0.170667
20190415104329339_DDMTREBIC-R3_met.fits;4.68901;26519.5;46.3635;0.341333
20190415104357158_DDMTREBIC-R3_met.fits;3.62;26478.5;10.331;0.170667
20190415104359206_DDMTREBIC-R3_met.fits;3.64299;26503.4;27.149;0.341333
20190415104302545_DDMTREBIC-R3_snap.fits;4.06155;26506.3;3.23775;0
20190415104401595_DDMTREBIC-R3_met.fits;3.46567;26496.1;9.29777;0.170667
20190415104432315_DDMTREBIC-R3_met.fits;4.05028;26500.5;8.77057;0.170667
20190415104443409_DDMTREBIC-R3_met.fits;4.03445;26503.4;8.99856;0.170667
20190415104402619_DDMTREBIC-R3_snap.fits;4.57634;26544.4;4.3986;0
20190415104502694_DDMTREBIC-R3_snap.fits;4.81563;26525.4;4.3923;0
20190415104603281_DDMTREBIC-R3_met.fits;3.46578;26503.4;25.4733;0.170667
20190415104700454_DDMTREBIC-R3_met.fits;3.90559;26510.7;9.04214;0.170667
20190415104602769_DDMTREBIC-R3_snap.fits;4.87831;26450.7;4.89196;0
20190415104702843_DDMTREBIC-R3_snap.fits;3.79445;26532.7;3.58824;0
20190415104836710_DDMTREBIC-R3_met.fits;4.05329;26497.6;9.19271;0.341333
20190415104859409_DDMTREBIC-R3_met.fits;4.338;26493.2;8.74261;0.170667
20190415104802918_DDMTREBIC-R3_snap.fits;5.0313;26516.6;4.32125;0
20190415104955899_DDMTREBIC-R3_met.fits;3.94063;26500.5;12.0315;0.170667
20190415104902993_DDMTREBIC-R3_snap.fits;4.3435;26458;3.63215;0
20190415105007334_DDMTREBIC-R3_met.fits;3.96518;26502;20.1303;0.341333
20190415105041126_DDMTREBIC-R3_met.fits;4.23961;26503.4;8.70922;0.170667
20190415105047270_DDMTREBIC-R3_met.fits;3.82436;26500.5;7.68891;0.170667
20190415105003067_DDMTREBIC-R3_snap.fits;4.78306;26481.4;3.74629;0
20190415105110993_DDMTREBIC-R3_met.fits;3.79519;26502;7.59099;0.170667
20190415105141883_DDMTREBIC-R3_met.fits;3.01477;26485.8;24.3057;0.341333
20190415105159291_DDMTREBIC-R3_met.fits;3.06653;26503.4;7.27497;0.341333
20190415105103142_DDMTREBIC-R3_snap.fits;3.20812;26502;3.11914;0
20190415105204241_DDMTREBIC-R3_met.fits;3.57588;26499;7.24452;0.170667
20190415105209702_DDMTREBIC-R3_met.fits;4.04914;26504.9;21.7027;0.341333
20190415105203217_DDMTREBIC-R3_snap.fits;3.85977;26513.7;3.21907;0
20190415105312166_DDMTREBIC-R3_met.fits;2.87928;26503.4;8.21567;0.170667
20190415105320529_DDMTREBIC-R3_met.fits;3.78441;26500.5;8.98838;0.170667
20190415105343398_DDMTREBIC-R3_met.fits;4.00827;26506.3;9.08098;1.536
20190415105349713_DDMTREBIC-R3_met.fits;4.07825;26503.4;8.83951;0.170667
20190415105303291_DDMTREBIC-R3_snap.fits;3.56197;26506.3;4.28433;0
20190415105403195_DDMTREBIC-R3_met.fits;3.94647;26497.6;14.2471;0.512
20190415105442790_DDMTREBIC-R3_met.fits;3.9847;26499;15.5409;0.170667
20190415105403366_DDMTREBIC-R3_snap.fits;3.82398;26474.1;3.71268;0
20190415105538086_DDMTREBIC-R3_met.fits;3.47598;26487.3;8.75751;0.170667
20190415105503441_DDMTREBIC-R3_snap.fits;4.59294;26480;4.0624;0
20190415105615803_DDMTREBIC-R3_met.fits;3.90592;26500.5;14.3878;2.048
20190415105637990_DDMTREBIC-R3_met.fits;3.18625;26531.2;14.6817;0.341333
20190415105603515_DDMTREBIC-R3_snap.fits;3.6367;26463.9;3.45462;0
20190415105705979_DDMTREBIC-R3_met.fits;3.96026;26515.1;8.30523;0.512
20190415105738577_DDMTREBIC-R3_met.fits;4.24369;26515.1;54.2456;1.024
20190415105703590_DDMTREBIC-R3_snap.fits;3.53076;26532.7;4.24226;0
20190415105803665_DDMTREBIC-R3_snap.fits;3.5934;26507.8;4.40091;0
20190415105908006_DDMTREBIC-R3_met.fits;3.22816;26499;10.5729;0.170667
20190415105920294_DDMTREBIC-R3_met.fits;3.96443;26506.3;10.7431;0.170667
20190415105949137_DDMTREBIC-R3_met.fits;3.96338;26504.9;21.3358;0.341333
20190415105903739_DDMTREBIC-R3_snap.fits;3.75705;26487.3;3.41264;0
