# file name; noise; peak f.; mag.; duration
20190415090018918_DDMTREBIC-R3_met.fits;3.32183;26507.8;11.6888;0.341333
20190415090039910_DDMTREBIC-R3_met.fits;3.15646;26490.2;18.7506;0.682667
20190415090052198_DDMTREBIC-R3_met.fits;3.97787;26472.7;17.4331;0.170667
20190415090056123_DDMTREBIC-R3_met.fits;4.06234;26474.1;8.95118;0.170667
20190415090114385_DDMTREBIC-R3_met.fits;4.45786;26503.4;9.8682;1.536
20190415090054929_DDMTREBIC-R3_snap.fits;3.7629;26487.3;2.96342;0
20190415090245862_DDMTREBIC-R3_met.fits;3.18181;26490.2;18.1111;0.341333
20190415090155003_DDMTREBIC-R3_snap.fits;4.15352;26516.6;3.3447;0
20190415090302758_DDMTREBIC-R3_met.fits;3.72611;26497.6;8.00907;0.170667
20190415090352763_DDMTREBIC-R3_met.fits;3.17871;26485.8;6.40982;0.170667
20190415090255078_DDMTREBIC-R3_snap.fits;5.15274;26460.9;4.31679;0
20190415090355153_DDMTREBIC-R3_snap.fits;4.04228;26465.3;3.52189;0
20190415090510246_DDMTREBIC-R3_met.fits;4.09699;26504.9;22.7141;0.341333
20190415090524923_DDMTREBIC-R3_met.fits;3.70867;26491.7;11.1444;0.170667
20190415090455227_DDMTREBIC-R3_snap.fits;4.1211;26497.6;3.01701;0
20190415090555302_DDMTREBIC-R3_snap.fits;3.89924;26460.9;3.53719;0
20190415090655377_DDMTREBIC-R3_snap.fits;4.50872;26460.9;3.40109;0
20190415090802278_DDMTREBIC-R3_met.fits;3.66203;26500.5;15.7302;0.170667
20190415090807569_DDMTREBIC-R3_met.fits;4.10014;26507.8;26.4913;0.341333
20190415090818491_DDMTREBIC-R3_met.fits;4.01685;26506.3;9.61933;0.170667
20190415090828902_DDMTREBIC-R3_met.fits;4.38742;26496.1;20.8743;0.512
20190415090841019_DDMTREBIC-R3_met.fits;4.37096;26500.5;9.44992;0.170667
20190415090755451_DDMTREBIC-R3_snap.fits;5.21287;26450.7;3.6398;0
20190415090929318_DDMTREBIC-R3_met.fits;4.44722;26512.2;16.3049;0.341333
20190415090855526_DDMTREBIC-R3_snap.fits;3.50744;26471.2;3.07077;0
20190415090953894_DDMTREBIC-R3_met.fits;3.90689;26510.7;12.7703;0.170667
20190415091004646_DDMTREBIC-R3_met.fits;4.41797;26503.4;39.1725;0.341333
20190415091033318_DDMTREBIC-R3_met.fits;3.85747;26506.3;22.0291;0.341333
20190415091041339_DDMTREBIC-R3_met.fits;4.81173;26503.4;20.5835;0.341333
20190415091045777_DDMTREBIC-R3_met.fits;3.87228;26502;11.3979;0.512
20190415090955601_DDMTREBIC-R3_snap.fits;3.9337;26474.1;3.44904;0
20190415091106086_DDMTREBIC-R3_met.fits;5.07209;26500.5;11.0042;0.341333
20190415091109841_DDMTREBIC-R3_met.fits;3.39913;26482.9;6.82585;0.170667
20190415091148411_DDMTREBIC-R3_met.fits;4.05433;26493.2;12.8684;0.170667
20190415091055675_DDMTREBIC-R3_snap.fits;4.1971;26494.6;4.24526;0
20190415091216401_DDMTREBIC-R3_met.fits;3.94655;26500.5;14.8131;0.341333
20190415091155750_DDMTREBIC-R3_snap.fits;4.03607;26504.9;3.61094;0
20190415091316134_DDMTREBIC-R3_met.fits;4.99702;26506.3;19.0934;0.341333
20190415091336955_DDMTREBIC-R3_met.fits;4.15276;26497.6;9.95803;0.170667
20190415091255825_DDMTREBIC-R3_snap.fits;4.15285;26493.2;5.68212;0
20190415091433617_DDMTREBIC-R3_met.fits;3.55359;26509.3;7.13759;0.170667
20190415091355899_DDMTREBIC-R3_snap.fits;3.79653;26503.4;3.67122;0
20190415091531302_DDMTREBIC-R3_met.fits;4.01007;26507.8;32.4633;0.341333
20190415091535227_DDMTREBIC-R3_met.fits;3.99277;26515.1;17.1894;0.341333
20190415091455974_DDMTREBIC-R3_snap.fits;3.50897;26538.6;3.2747;0
20190415091608507_DDMTREBIC-R3_met.fits;3.49488;26491.7;7.2364;0.170667
20190415091556049_DDMTREBIC-R3_snap.fits;3.88848;26480;2.92077;0
20190415091658854_DDMTREBIC-R3_met.fits;3.60249;26532.7;15.3315;0.341333
20190415091733158_DDMTREBIC-R3_met.fits;4.0052;26494.6;19.7316;0.170667
20190415091656123_DDMTREBIC-R3_snap.fits;3.74058;26449.2;4.369;0
20190415091834086_DDMTREBIC-R3_met.fits;4.1228;26482.9;11.8524;0.341333
20190415091845521_DDMTREBIC-R3_met.fits;3.99043;26485.8;8.19979;0.170667
20190415091756198_DDMTREBIC-R3_snap.fits;3.1768;26523.9;3.02493;0
20190415091937062_DDMTREBIC-R3_met.fits;4.62263;26499;10.2222;0.170667
20190415091943206_DDMTREBIC-R3_met.fits;3.4019;26484.4;17.6559;0.341333
20190415091949179_DDMTREBIC-R3_met.fits;4.1109;26500.5;17.4121;0.512
20190415091856273_DDMTREBIC-R3_snap.fits;4.4338;26482.9;4.51518;0
20190415092003515_DDMTREBIC-R3_met.fits;3.58227;26504.9;19.2184;0.170667
20190415092025190_DDMTREBIC-R3_met.fits;4.60094;26494.6;11.9203;0.512
20190415091956347_DDMTREBIC-R3_snap.fits;3.84201;26531.2;3.97673;0
20190415092100518_DDMTREBIC-R3_met.fits;3.57576;26502;11.9509;0.170667
20190415092110758_DDMTREBIC-R3_met.fits;3.48024;26502;11.8156;0.170667
20190415092056422_DDMTREBIC-R3_snap.fits;4.07343;26452.1;3.78699;0
20190415092156667_DDMTREBIC-R3_met.fits;3.14087;26504.9;6.64949;0.512
20190415092200593_DDMTREBIC-R3_met.fits;4.87272;26491.7;16.1503;0.341333
20190415092203835_DDMTREBIC-R3_met.fits;4.17747;26504.9;16.2343;0.341333
20190415092220049_DDMTREBIC-R3_met.fits;3.36508;26477.1;21.9367;0.170667
20190415092156497_DDMTREBIC-R3_snap.fits;4.19595;26494.6;4.79798;0
20190415092310907_DDMTREBIC-R3_met.fits;4.5856;26496.1;10.8637;0.170667
20190415092351526_DDMTREBIC-R3_met.fits;4.60677;26521;10.9828;1.36533
20190415092256571_DDMTREBIC-R3_snap.fits;4.6913;26526.9;3.34398;0
20190415092403473_DDMTREBIC-R3_met.fits;4.40425;26496.1;24.2022;0.341333
20190415092356646_DDMTREBIC-R3_snap.fits;4.13082;26456.5;4.31993;0
20190415092507131_DDMTREBIC-R3_met.fits;4.84669;26507.8;12.6352;0.170667
20190415092510203_DDMTREBIC-R3_met.fits;4.0938;26506.3;21.6918;0.341333
20190415092539046_DDMTREBIC-R3_met.fits;4.90391;26472.7;10.0466;0.170667
20190415092549286_DDMTREBIC-R3_met.fits;4.84755;26509.3;12.1445;0.512
20190415092456721_DDMTREBIC-R3_snap.fits;4.54173;26512.2;3.67856;0
20190415092605329_DDMTREBIC-R3_met.fits;4.68286;26499;9.92386;0.170667
20190415092628198_DDMTREBIC-R3_met.fits;3.99027;26538.6;8.37875;0.170667
20190415092632635_DDMTREBIC-R3_met.fits;4.98999;26504.9;12.4132;0.170667
20190415092556795_DDMTREBIC-R3_snap.fits;4.09729;26493.2;2.9495;0
20190415092705574_DDMTREBIC-R3_met.fits;4.36206;26516.6;16.6204;0.341333
20190415092739025_DDMTREBIC-R3_met.fits;3.75683;26512.2;10.3135;0.170667
20190415092742267_DDMTREBIC-R3_met.fits;4.45631;26504.9;9.56337;0.682667
20190415092656870_DDMTREBIC-R3_snap.fits;4.04878;26547.4;3.43146;0
20190415092836369_DDMTREBIC-R3_met.fits;4.30597;26502;9.47538;1.19467
20190415092756945_DDMTREBIC-R3_snap.fits;3.9714;26541.5;4.3861;0
20190415092942075_DDMTREBIC-R3_met.fits;4.14526;26506.3;12.8724;0.170667
20190415092857019_DDMTREBIC-R3_snap.fits;4.622;26509.3;3.33189;0
20190415093026790_DDMTREBIC-R3_met.fits;4.24654;26500.5;9.79289;1.87733
20190415093042833_DDMTREBIC-R3_met.fits;3.49293;26541.5;45.3117;0.341333
20190415093054097_DDMTREBIC-R3_met.fits;3.50081;26496.1;7.4546;0.170667
20190415092957094_DDMTREBIC-R3_snap.fits;3.92817;26463.9;3.27933;0
20190415093103654_DDMTREBIC-R3_met.fits;4.06584;26499;10.5162;0.341333
20190415093125329_DDMTREBIC-R3_met.fits;4.13262;26509.3;11.0995;0.170667
20190415093134886_DDMTREBIC-R3_met.fits;3.66207;26506.3;12.2125;0.170667
20190415093057169_DDMTREBIC-R3_snap.fits;4.22116;26504.9;3.78187;0
20190415093158779_DDMTREBIC-R3_met.fits;3.78709;26503.4;20.0816;0.341333
20190415093203899_DDMTREBIC-R3_met.fits;3.63347;26506.3;8.89778;0.170667
20190415093226769_DDMTREBIC-R3_met.fits;3.8002;26507.8;7.89773;0.341333
20190415093157243_DDMTREBIC-R3_snap.fits;3.70594;26521;3.8337;0
20190415093257318_DDMTREBIC-R3_snap.fits;3.65667;26503.4;4.00694;0
20190415093400294_DDMTREBIC-R3_met.fits;3.98007;26497.6;27.34;0.682667
20190415093443131_DDMTREBIC-R3_met.fits;3.81951;26488.8;8.11399;0.170667
20190415093357393_DDMTREBIC-R3_snap.fits;3.90149;26504.9;3.8928;0
20190415093522385_DDMTREBIC-R3_met.fits;4.61371;26504.9;10.1976;0.170667
20190415093550033_DDMTREBIC-R3_met.fits;3.89429;26494.6;8.52773;0.341333
20190415093457467_DDMTREBIC-R3_snap.fits;4.27046;26487.3;5.30109;0
20190415093605905_DDMTREBIC-R3_met.fits;3.41074;26506.3;20.4631;1.87733
20190415093557542_DDMTREBIC-R3_snap.fits;4.35551;26503.4;3.76463;0
20190415093705809_DDMTREBIC-R3_met.fits;3.11317;26478.5;6.3216;0.170667
20190415093709734_DDMTREBIC-R3_met.fits;3.93371;26499;8.39464;0.512
20190415093657617_DDMTREBIC-R3_snap.fits;4.43707;26518.1;4.69718;0
20190415093756326_DDMTREBIC-R3_met.fits;4.76945;26500.5;13.0023;0.682667
20190415093840529_DDMTREBIC-R3_met.fits;3.61003;26481.4;8.04605;0.170667
20190415093848209_DDMTREBIC-R3_met.fits;4.62014;26507.8;11.7176;0.170667
20190415093757691_DDMTREBIC-R3_snap.fits;4.52667;26497.6;3.32581;0
20190415093855206_DDMTREBIC-R3_met.fits;4.05526;26519.5;9.13501;1.19467
20190415093930705_DDMTREBIC-R3_met.fits;3.6713;26502;9.05243;0.170667
20190415093857766_DDMTREBIC-R3_snap.fits;4.22906;26538.6;2.91805;0
20190415093959547_DDMTREBIC-R3_met.fits;3.6643;26493.2;115.895;0.853333
20190415093957841_DDMTREBIC-R3_snap.fits;4.09447;26452.1;3.22817;0
20190415094129830_DDMTREBIC-R3_met.fits;3.92671;26500.5;11.1156;0.341333
20190415094145702_DDMTREBIC-R3_met.fits;3.97071;26497.6;11.9938;0.170667
20190415094057915_DDMTREBIC-R3_snap.fits;4.84431;26541.5;4.09373;0
20190415094156795_DDMTREBIC-R3_met.fits;3.58007;26506.3;9.26806;0.170667
20190415094236219_DDMTREBIC-R3_met.fits;3.90236;26521;28.713;1.024
20190415094246971_DDMTREBIC-R3_met.fits;4.73744;26474.1;10.4183;0.170667
20190415094157990_DDMTREBIC-R3_snap.fits;5.04874;26482.9;3.5359;0
20190415094316838_DDMTREBIC-R3_met.fits;3.3672;26502;9.07148;0.341333
20190415094325371_DDMTREBIC-R3_met.fits;3.66232;26504.9;9.22845;0.170667
20190415094258065_DDMTREBIC-R3_snap.fits;4.25349;26528.3;3.65716;0
20190415094358139_DDMTREBIC-R3_snap.fits;4.08046;26518.1;4.84165;0
20190415094507089_DDMTREBIC-R3_met.fits;3.82996;26504.9;15.2864;0.170667
20190415094525862_DDMTREBIC-R3_met.fits;3.86711;26497.6;10.1965;0.170667
20190415094458214_DDMTREBIC-R3_snap.fits;4.28569;26466.8;3.23983;0
20190415094604945_DDMTREBIC-R3_met.fits;4.19818;26497.6;44.2504;0.682667
20190415094612795_DDMTREBIC-R3_met.fits;3.66805;26507.8;16.9332;0.170667
20190415094653755_DDMTREBIC-R3_met.fits;4.5606;26487.3;14.7993;0.170667
20190415094558289_DDMTREBIC-R3_snap.fits;4.31539;26484.4;3.13292;0
20190415094719355_DDMTREBIC-R3_met.fits;3.75168;26502;9.85213;0.341333
20190415094749734_DDMTREBIC-R3_met.fits;3.37717;26500.5;6.96128;0.170667
20190415094754513_DDMTREBIC-R3_met.fits;3.84666;26485.8;20.2782;0.170667
20190415094658363_DDMTREBIC-R3_snap.fits;3.61817;26475.6;3.28233;0
20190415094801851_DDMTREBIC-R3_met.fits;4.05945;26496.1;24.4569;0.170667
20190415094829670_DDMTREBIC-R3_met.fits;4.14806;26503.4;24.6464;0.341333
20190415094758438_DDMTREBIC-R3_snap.fits;4.17358;26485.8;4.93577;0
20190415094917457_DDMTREBIC-R3_met.fits;3.74094;26487.3;11.8048;0.341333
20190415094938961_DDMTREBIC-R3_met.fits;3.50769;26497.6;19.5647;0.341333
20190415094947494_DDMTREBIC-R3_met.fits;3.98129;26541.5;13.5955;0.170667
20190415094858513_DDMTREBIC-R3_snap.fits;4.39016;26471.2;3.21213;0
20190415095041083_DDMTREBIC-R3_met.fits;3.93577;26509.3;8.09425;0.170667
20190415095054566_DDMTREBIC-R3_met.fits;3.11064;26499;7.8245;0.170667
20190415094958587_DDMTREBIC-R3_snap.fits;3.9533;26544.4;3.12162;0
20190415095059174_DDMTREBIC-R3_met.fits;3.37515;26506.3;7.38661;0.170667
20190415095111974_DDMTREBIC-R3_met.fits;3.46088;26485.8;7.03478;0.170667
20190415095146107_DDMTREBIC-R3_met.fits;3.93327;26499;8.84439;0.170667
20190415095058662_DDMTREBIC-R3_snap.fits;3.68442;26522.5;3.19269;0
20190415095205563_DDMTREBIC-R3_met.fits;4.09293;26500.5;18.6974;0.512
20190415095217851_DDMTREBIC-R3_met.fits;4.34138;26499;18.215;0.512
20190415095236113_DDMTREBIC-R3_met.fits;4.08907;26485.8;11.626;0.341333
20190415095158737_DDMTREBIC-R3_snap.fits;4.22768;26462.4;3.94085;0
20190415095258811_DDMTREBIC-R3_met.fits;3.87956;26499;8.29143;0.170667
20190415095338918_DDMTREBIC-R3_met.fits;3.48995;26497.6;8.08883;0.170667
20190415095258811_DDMTREBIC-R3_snap.fits;3.46484;26458;3.70837;0
20190415095403835_DDMTREBIC-R3_met.fits;4.31905;26500.5;51.453;0.341333
20190415095409297_DDMTREBIC-R3_met.fits;4.11269;26493.2;12.3287;0.341333
20190415095424486_DDMTREBIC-R3_met.fits;4.05583;26507.8;11.7306;0.341333
20190415095434555_DDMTREBIC-R3_met.fits;4.61156;26502;15.2316;0.170667
20190415095454011_DDMTREBIC-R3_met.fits;4.68045;26502;12.3296;0.341333
20190415095358886_DDMTREBIC-R3_snap.fits;4.65038;26482.9;3.44715;0
20190415095509371_DDMTREBIC-R3_met.fits;3.93945;26500.5;15.7742;0.512
20190415095543505_DDMTREBIC-R3_met.fits;4.00298;26496.1;14.0991;0.341333
20190415095545894_DDMTREBIC-R3_met.fits;3.83741;26497.6;23.1251;0.341333
20190415095458961_DDMTREBIC-R3_snap.fits;3.78891;26537.1;3.9767;0
20190415095626683_DDMTREBIC-R3_met.fits;3.85135;26500.5;9.24242;0.170667
20190415095654502_DDMTREBIC-R3_met.fits;4.09268;26502;9.44149;0.170667
20190415095559035_DDMTREBIC-R3_snap.fits;4.66496;26502;3.39948;0
20190415095714641_DDMTREBIC-R3_met.fits;3.45826;26481.4;7.90525;0.170667
20190415095728806_DDMTREBIC-R3_met.fits;4.21853;26497.6;17.3742;0.512
20190415095659110_DDMTREBIC-R3_snap.fits;4.43024;26474.1;3.01952;0
20190415095845265_DDMTREBIC-R3_met.fits;3.98404;26502;12.3868;0.170667
20190415095759185_DDMTREBIC-R3_snap.fits;3.85235;26528.3;4.26529;0
20190415095921446_DDMTREBIC-R3_met.fits;3.87123;26500.5;8.01657;0.341333
20190415095930491_DDMTREBIC-R3_met.fits;4.28219;26496.1;11.0907;0.341333
20190415095942097_DDMTREBIC-R3_met.fits;3.87126;26502;10.3489;0.341333
20190415095859259_DDMTREBIC-R3_snap.fits;3.85336;26475.6;3.45182;0
20190415095959334_DDMTREBIC-R3_snap.fits;3.69127;26535.6;3.67423;0
