# file name; noise; peak f.; mag.; duration
20190415125956902_DDMTREBIC-R3_met.fits;3.46677;26521;8.03999;0.341333
20190415130010555_DDMTREBIC-R3_met.fits;3.31511;26510.7;12.7324;0.341333
20190415130043153_DDMTREBIC-R3_met.fits;3.64948;26504.9;13.0926;0.170667
20190415130012774_DDMTREBIC-R3_snap.fits;3.37987;26491.7;2.99517;0
20190415130115409_DDMTREBIC-R3_met.fits;2.92485;26503.4;13.3616;0.341333
20190415130144422_DDMTREBIC-R3_met.fits;3.50688;26512.2;8.04079;0.170667
20190415130155515_DDMTREBIC-R3_met.fits;3.72707;26516.6;7.50925;0.170667
20190415130112849_DDMTREBIC-R3_snap.fits;3.51359;26518.1;3.15402;0
20190415130232038_DDMTREBIC-R3_met.fits;3.22715;26502;57.4798;0.341333
20190415130212923_DDMTREBIC-R3_snap.fits;3.63316;26491.7;3.18986;0
20190415130319483_DDMTREBIC-R3_met.fits;3.325;26494.6;8.76254;0.341333
20190415130329894_DDMTREBIC-R3_met.fits;4.03519;26503.4;11.0849;0.341333
20190415130341841_DDMTREBIC-R3_met.fits;2.96417;26515.1;8.67023;0.512
20190415130354299_DDMTREBIC-R3_met.fits;3.7101;26499;9.36934;0.170667
20190415130312998_DDMTREBIC-R3_snap.fits;3.26024;26529.8;3.58166;0
20190415130422289_DDMTREBIC-R3_met.fits;2.99526;26532.7;6.83758;0.170667
20190415130430481_DDMTREBIC-R3_met.fits;3.46136;26507.8;10.1626;0.170667
20190415130436283_DDMTREBIC-R3_met.fits;3.95446;26497.6;59.3165;0.512
20190415130413073_DDMTREBIC-R3_snap.fits;3.48292;26512.2;2.85919;0
20190415130513147_DDMTREBIC-R3_snap.fits;3.51174;26510.7;3.3705;0
20190415130659131_DDMTREBIC-R3_met.fits;3.69085;26507.8;12.9531;0.170667
20190415130613222_DDMTREBIC-R3_snap.fits;3.189;26480;2.95472;0
20190415130749990_DDMTREBIC-R3_met.fits;3.29018;26506.3;7.58372;0.170667
20190415130713297_DDMTREBIC-R3_snap.fits;3.47922;26547.4;3.04124;0
20190415130813371_DDMTREBIC-R3_snap.fits;4.06732;26538.6;3.0992;0
20190415130919419_DDMTREBIC-R3_met.fits;4.0119;26504.9;24.8329;0.341333
20190415130944337_DDMTREBIC-R3_met.fits;4.11215;26506.3;8.69277;0.341333
20190415130913446_DDMTREBIC-R3_snap.fits;3.53417;26481.4;3.11944;0
20190415131023590_DDMTREBIC-R3_met.fits;3.95833;26512.2;26.6956;0.341333
20190415131041339_DDMTREBIC-R3_met.fits;4.10942;26503.4;8.87621;0.341333
20190415131013521_DDMTREBIC-R3_snap.fits;3.67538;26513.7;3.80859;0
20190415131140049_DDMTREBIC-R3_met.fits;3.36358;26497.6;6.74105;0.170667
20190415131113595_DDMTREBIC-R3_snap.fits;3.38318;26515.1;2.42134;0
20190415131213670_DDMTREBIC-R3_snap.fits;3.33156;26463.9;2.96683;0
20190415131323473_DDMTREBIC-R3_met.fits;3.46805;26510.7;19.577;0.170667
20190415131408017_DDMTREBIC-R3_met.fits;3.7335;26504.9;11.2789;0.170667
20190415131313745_DDMTREBIC-R3_snap.fits;3.44353;26499;3.25181;0
20190415131433446_DDMTREBIC-R3_met.fits;3.42602;26504.9;7.9728;0.170667
20190415131438225_DDMTREBIC-R3_met.fits;3.43966;26493.2;13.9635;0.170667
20190415131443345_DDMTREBIC-R3_met.fits;3.59909;26515.1;16.6092;0.512
20190415131413819_DDMTREBIC-R3_snap.fits;3.48942;26475.6;3.48111;0
20190415131513894_DDMTREBIC-R3_snap.fits;3.70539;26535.6;3.36708;0
20190415131639227_DDMTREBIC-R3_met.fits;4.48323;26490.2;39.0366;0.341333
20190415131647249_DDMTREBIC-R3_met.fits;4.07287;26497.6;38.2114;0.341333
20190415131613969_DDMTREBIC-R3_snap.fits;3.98784;26531.2;4.2748;0
20190415131725478_DDMTREBIC-R3_met.fits;3.73872;26523.9;9.65154;0.341333
20190415131741009_DDMTREBIC-R3_met.fits;3.50778;26499;33.0979;0.512
20190415131714043_DDMTREBIC-R3_snap.fits;3.96447;26456.5;3.49642;0
20190415131814118_DDMTREBIC-R3_snap.fits;3.88474;26474.1;2.80482;0
20190415131938086_DDMTREBIC-R3_met.fits;3.72796;26500.5;18.9172;0.341333
20190415131955323_DDMTREBIC-R3_met.fits;4.15177;26497.6;10.3681;0.341333
20190415131914193_DDMTREBIC-R3_snap.fits;3.20231;26485.8;3.21739;0
20190415132026555_DDMTREBIC-R3_met.fits;4.25462;26523.9;12.0881;0.170667
20190415132014267_DDMTREBIC-R3_snap.fits;3.4073;26521;3.13166;0
20190415132204006_DDMTREBIC-R3_met.fits;4.99457;26496.1;10.8262;0.170667
20190415132210491_DDMTREBIC-R3_met.fits;3.58642;26504.9;26.1901;0.170667
20190415132114342_DDMTREBIC-R3_snap.fits;3.84186;26474.1;3.54971;0
20190415132218171_DDMTREBIC-R3_met.fits;3.46271;26502;8.42207;0.170667
20190415132238139_DDMTREBIC-R3_met.fits;4.28627;26497.6;14.2387;0.341333
20190415132249745_DDMTREBIC-R3_met.fits;3.40236;26493.2;59.4742;0.682667
20190415132254182_DDMTREBIC-R3_met.fits;3.64089;26497.6;13.9372;0.341333
20190415132305958_DDMTREBIC-R3_met.fits;3.56725;26497.6;8.16762;0.341333
20190415132214417_DDMTREBIC-R3_snap.fits;3.73372;26519.5;4.13332;0
20190415132339750_DDMTREBIC-R3_met.fits;3.39837;26485.8;9.45745;1.36533
20190415132407569_DDMTREBIC-R3_met.fits;4.43467;26512.2;10.4187;0.170667
20190415132314491_DDMTREBIC-R3_snap.fits;4.37185;26468.3;3.49648;0
20190415132414395_DDMTREBIC-R3_met.fits;4.70699;26496.1;14.9005;0.341333
20190415132414566_DDMTREBIC-R3_snap.fits;4.06797;26488.8;3.90427;0
20190415132526758_DDMTREBIC-R3_met.fits;4.84131;26493.2;12.5896;0.170667
20190415132514641_DDMTREBIC-R3_snap.fits;3.79154;26475.6;2.96312;0
20190415132707622_DDMTREBIC-R3_met.fits;4.0377;26497.6;8.85589;0.170667
20190415132614715_DDMTREBIC-R3_snap.fits;4.53652;26456.5;3.62649;0
20190415132714790_DDMTREBIC-R3_snap.fits;4.24401;26510.7;4.00006;0
20190415132910161_DDMTREBIC-R3_met.fits;3.87707;26503.4;13.4681;0.341333
20190415132814865_DDMTREBIC-R3_snap.fits;3.83995;26518.1;3.67676;0
20190415132914939_DDMTREBIC-R3_snap.fits;3.80315;26491.7;2.68428;0
20190415133015014_DDMTREBIC-R3_snap.fits;3.21298;26455.1;3.26335;0
20190415133115089_DDMTREBIC-R3_snap.fits;3.57272;26466.8;3.14372;0
20190415133215163_DDMTREBIC-R3_snap.fits;3.9371;26519.5;2.55371;0
20190415133336059_DDMTREBIC-R3_met.fits;4.49949;26502;13.3162;0.341333
20190415133315238_DDMTREBIC-R3_snap.fits;3.32993;26449.2;3.96386;0
20190415133445521_DDMTREBIC-R3_met.fits;3.50722;26502;9.14078;0.512
20190415133453542_DDMTREBIC-R3_met.fits;4.25893;26482.9;9.36384;0.170667
20190415133504465_DDMTREBIC-R3_met.fits;3.9957;26485.8;10.0114;0.170667
20190415133415313_DDMTREBIC-R3_snap.fits;4.01962;26500.5;3.22196;0
20190415133531089_DDMTREBIC-R3_met.fits;3.76427;26515.1;11.7307;0.170667
20190415133515387_DDMTREBIC-R3_snap.fits;4.18037;26537.1;3.28696;0
20190415133655398_DDMTREBIC-R3_met.fits;3.34259;26491.7;8.86587;0.170667
20190415133615462_DDMTREBIC-R3_snap.fits;3.18779;26477.1;3.00913;0
20190415133717585_DDMTREBIC-R3_met.fits;3.80285;26494.6;25.4038;0.341333
20190415133715537_DDMTREBIC-R3_snap.fits;4.09875;26478.5;2.98421;0
20190415133849574_DDMTREBIC-R3_met.fits;3.19051;26503.4;10.6882;0.170667
20190415133815611_DDMTREBIC-R3_snap.fits;4.33599;26503.4;2.88132;0
20190415133917393_DDMTREBIC-R3_met.fits;3.84847;26500.5;94.3094;0.512
20190415133939067_DDMTREBIC-R3_met.fits;4.09569;26502;14.6342;0.170667
20190415133957670_DDMTREBIC-R3_met.fits;4.02876;26488.8;8.51937;0.170667
20190415133915686_DDMTREBIC-R3_snap.fits;3.78596;26529.8;3.39961;0
20190415134023611_DDMTREBIC-R3_met.fits;3.52949;26510.7;9.56979;0.170667
20190415134041361_DDMTREBIC-R3_met.fits;4.54282;26491.7;12.0366;0.170667
20190415134053819_DDMTREBIC-R3_met.fits;3.40431;26513.7;10.6498;2.38933
20190415134015761_DDMTREBIC-R3_snap.fits;4.63469;26468.3;3.07728;0
20190415134115835_DDMTREBIC-R3_snap.fits;3.92026;26543;3.26942;0
20190415134231441_DDMTREBIC-R3_met.fits;3.66216;26500.5;12.997;0.341333
20190415134235195_DDMTREBIC-R3_met.fits;3.37252;26488.8;7.99252;0.682667
20190415134215910_DDMTREBIC-R3_snap.fits;4.39006;26449.2;2.55202;0
20190415134325883_DDMTREBIC-R3_met.fits;3.37572;26496.1;7.5002;0.170667
20190415134329979_DDMTREBIC-R3_met.fits;3.94826;26502;8.06517;0.170667
20190415134338854_DDMTREBIC-R3_met.fits;3.9396;26502;8.31635;0.512
20190415134315985_DDMTREBIC-R3_snap.fits;3.89226;26482.9;3.54751;0
20190415134416059_DDMTREBIC-R3_snap.fits;3.91428;26519.5;3.70014;0
20190415134516134_DDMTREBIC-R3_snap.fits;3.8777;26460.9;3.47709;0
20190415134657681_DDMTREBIC-R3_met.fits;3.85887;26497.6;11.5652;0.341333
20190415134705702_DDMTREBIC-R3_met.fits;3.49858;26497.6;10.9221;0.170667
20190415134713553_DDMTREBIC-R3_met.fits;3.10975;26475.6;7.65118;0.341333
20190415134616209_DDMTREBIC-R3_snap.fits;3.94239;26490.2;3.38959;0
20190415134720038_DDMTREBIC-R3_met.fits;3.62238;26500.5;20.6082;0.170667
20190415134716283_DDMTREBIC-R3_snap.fits;3.72005;26529.8;2.662;0
20190415134814822_DDMTREBIC-R3_met.fits;3.51507;26488.8;10.2781;0.170667
20190415134834107_DDMTREBIC-R3_met.fits;3.41071;26491.7;8.63271;0.341333
20190415134846225_DDMTREBIC-R3_met.fits;3.20135;26503.4;9.8803;0.341333
20190415134816358_DDMTREBIC-R3_snap.fits;3.34846;26494.6;3.25932;0
20190415134919163_DDMTREBIC-R3_met.fits;4.0849;26490.2;13.0972;0.341333
20190415134923601_DDMTREBIC-R3_met.fits;3.96651;26500.5;8.47593;0.682667
20190415134916433_DDMTREBIC-R3_snap.fits;4.17024;26516.6;3.69746;0
20190415135023163_DDMTREBIC-R3_met.fits;3.04484;26513.7;6.40801;0.170667
20190415135036817_DDMTREBIC-R3_met.fits;3.85417;26504.9;8.37004;0.170667
20190415135042449_DDMTREBIC-R3_met.fits;3.61618;26504.9;9.76185;0.170667
20190415135016507_DDMTREBIC-R3_snap.fits;3.76784;26534.2;3.20197;0
20190415135119483_DDMTREBIC-R3_met.fits;3.28831;26493.2;22.5241;0.341333
20190415135116582_DDMTREBIC-R3_snap.fits;3.64149;26516.6;2.44331;0
20190415135229969_DDMTREBIC-R3_met.fits;3.83526;26494.6;7.73478;0.170667
20190415135250619_DDMTREBIC-R3_met.fits;3.21122;26499;6.76418;0.170667
20190415135252667_DDMTREBIC-R3_met.fits;3.36599;26493.2;17.0962;0.341333
20190415135306662_DDMTREBIC-R3_met.fits;3.02526;26506.3;24.6448;0.512
20190415135216657_DDMTREBIC-R3_snap.fits;3.28483;26480;3.27116;0
20190415135316731_DDMTREBIC-R3_snap.fits;3.70766;26453.6;4.1715;0
20190415135436433_DDMTREBIC-R3_met.fits;3.82837;26500.5;8.99384;0.170667
20190415135455547_DDMTREBIC-R3_met.fits;3.53035;26503.4;24.1969;0.341333
20190415135416806_DDMTREBIC-R3_snap.fits;4.62236;26469.7;3.97093;0
20190415135555622_DDMTREBIC-R3_met.fits;3.76674;26497.6;13.2079;0.170667
20190415135516881_DDMTREBIC-R3_snap.fits;3.96991;26452.1;3.57619;0
20190415135629073_DDMTREBIC-R3_met.fits;4.68237;26500.5;9.55059;0.341333
20190415135616955_DDMTREBIC-R3_snap.fits;3.73446;26518.1;3.26441;0
20190415135717030_DDMTREBIC-R3_snap.fits;4.27063;26507.8;3.47906;0
20190415135817105_DDMTREBIC-R3_snap.fits;4.22382;26463.9;3.13536;0
20190415135917179_DDMTREBIC-R3_snap.fits;4.16719;26484.4;4.57808;0
