#timestamp,LO_Frequency,Hit,StdDev 
1501056015.5,286047015.2,N,375.7
1501056035.3,286047015.2,N,375.7
1501056055.2,286047012.6,N,375.7
1501056075.9,286047015.2,N,375.7
1501056095.7,286047012.8,N,375.7
1501056115.6,286047013.1,N,375.7
1501056135.4,286047012.8,N,375.7
1501056155.3,286047015.5,N,375.7
1501056175.1,286047015.1,N,375.7
1501056176.0,286047015.1,N,375.7
1501056195.8,286047012.5,N,375.7
1501056215.7,286047015.4,N,375.7
1501056235.5,286047015.2,N,375.7
1501056255.4,286047012.5,N,375.7
1501056275.2,286047015.1,N,375.7
1501056295.0,286047012.6,N,375.7
1501056295.9,286047012.6,N,375.7
1501056315.8,286047013.0,N,375.7
1501056335.6,286047013.7,N,375.7
1501056355.4,286047015.6,N,375.7
1501056375.3,286047015.5,N,375.7
1501056395.1,286047015.6,N,375.8
1501056415.9,286047012.9,N,375.8
1501056435.7,286047015.5,N,375.8
1501056455.5,286047012.7,N,375.8
1501056475.4,286047015.1,N,375.8
1501056495.2,286047012.6,N,375.8
1501056515.1,286047014.8,N,375.8
1501056516.0,286047014.8,N,375.8
1501056535.8,286047012.5,N,375.8
1501056555.6,286047014.5,N,375.8
1501056575.5,286047014.6,N,375.8
1501056595.3,286047014.1,N,375.8
1501056615.2,286047015.4,N,375.8
1501056635.9,286047012.6,N,375.8
1501056655.7,286047012.9,N,375.8
1501056675.6,286047015.6,N,375.8
1501056695.4,286047015.3,N,375.8
1501056715.2,286047014.3,N,375.8
1501056735.1,286047015.1,N,375.9
1501056736.0,286047015.1,N,375.9
1501056755.8,286047012.5,N,375.9
1501056775.7,286047015.2,N,375.9
1501056795.5,286047015.1,N,375.9
1501056815.3,286047014.7,N,375.9
1501056835.2,286047015.1,N,375.9
1501056855.0,286047015.1,N,375.9
1501056855.9,286047015.1,N,375.9
1501056875.8,286047014.4,N,375.9
1501056895.6,286047016.8,N,375.9
1501056915.4,286047017.2,N,375.9
1501056935.3,286047014.7,N,375.9
1501056955.1,286047014.4,N,375.9
1501056975.9,286047016.7,N,375.9
1501056995.7,286047016.8,N,376.0
1501057015.5,286047014.2,N,376.0
1501057035.4,286047014.1,N,376.0
1501057055.2,286047014.3,N,376.0
1501057075.1,286047014.8,N,376.0
1501057076.0,286047014.8,N,376.0
1501057095.8,286047014.7,N,376.0
1501057115.6,286047015.3,N,376.0
1501057135.5,286047014.1,N,376.0
1501057155.3,286047015.6,N,376.0
1501057175.2,286047014.3,N,376.0
1501057195.9,286047014.7,N,376.0
1501057215.7,286047014.8,N,376.0
1501057235.6,286682718.0,Y,44732.0
1501057255.4,286047044.2,N,44732.0
1501057275.2,286047041.5,N,44731.9
1501057295.1,286047041.3,N,44730.1
1501057296.0,286047041.3,N,44730.1
1501057315.8,286047043.7,N,44730.1
1501057335.7,286047044.4,N,44730.1
1501057355.5,286047043.7,N,44730.1
1501057375.3,286047043.6,N,44730.0
1501057395.2,286047043.6,N,44730.0
1501057415.0,286047043.9,N,44730.0
1501057415.9,286047043.9,N,44730.0
1501057435.8,286047043.5,N,44730.0
1501057455.6,286047044.2,N,44730.0
1501057475.4,286047043.8,N,44729.9
1501057495.3,286047044.2,N,44729.9
1501057515.1,286047043.9,N,44729.9
1501057535.9,286047041.7,N,44729.9
1501057555.7,286047041.4,N,44729.9
1501057575.5,286047044.1,N,44729.9
1501057595.4,286047043.7,N,44729.8
1501057615.2,286047046.0,N,44729.8
1501057635.0,286047044.0,N,44729.8
1501057636.0,286047044.0,N,44729.8
1501057655.8,286047043.8,N,44729.8
1501057675.6,286047043.9,N,44729.8
1501057695.5,286047041.7,N,44729.8
1501057715.3,286047043.1,N,44729.7
1501057735.1,286047041.4,N,44729.7
1501057755.9,286047041.3,N,44729.7
1501057775.7,286047044.0,N,44729.7
1501057795.6,286047044.0,N,44729.7
1501057815.4,286047041.3,N,44729.7
1501057835.2,286047044.4,N,44729.6
1501057855.1,286047042.4,N,44729.6
1501057856.0,286047042.4,N,44729.6
1501057875.8,286047039.8,N,44729.6
1501057895.7,286047040.7,N,44729.6
1501057915.5,286047038.5,N,44729.6
1501057935.3,286047038.8,N,44729.6
1501057955.2,286047039.1,N,44729.5
1501057975.0,286047038.2,N,44729.5
1501057975.9,286047038.2,N,44729.5
1501057995.8,286047041.2,N,44729.5
1501058015.6,286047040.8,N,44729.5
1501058035.4,286047038.2,N,44729.5
1501058055.3,286047040.7,N,44729.5
1501058075.1,286047040.5,N,44729.4
1501058095.9,286047038.8,N,44729.4
1501058115.7,286047039.0,N,44729.4
1501058135.5,286047038.4,N,44729.4
1501058155.4,286047037.3,N,44727.0
1501058175.2,286047036.9,N,44727.0
1501058195.0,286047037.3,N,44727.0
1501058195.9,286047037.3,N,44726.9
1501058215.8,286047037.8,N,44726.9
1501058235.6,286047035.0,N,44726.9
1501058255.5,286047036.0,N,44726.9
1501058275.3,286047033.7,N,44726.9
1501058295.1,286047033.9,N,44726.9
1501058315.9,286047033.8,N,44726.9
1501058335.7,286047033.7,N,44726.9
1501058355.6,286047034.1,N,44726.9
1501058375.4,286047034.2,N,44726.9
1501058395.2,286047034.5,N,44726.9
1501058415.1,286047033.6,N,44726.9
1501058416.0,286047033.6,N,44726.8
1501058435.8,286047033.6,N,44726.8
1501058455.7,286047034.4,N,44726.8
1501058475.5,286047034.7,N,44726.8
1501058495.3,286047034.8,N,44726.8
1501058515.2,286047031.9,N,44726.8
1501058535.0,286047034.7,N,44726.8
1501058535.9,286047034.7,N,44726.8
1501058555.8,286047034.0,N,44726.8
1501058575.6,286047033.5,N,44726.8
1501058595.4,286047032.7,N,44726.8
1501058615.3,286047033.1,N,44726.8
1501058635.1,286047031.0,N,44726.8
1501058655.8,286047030.9,N,44726.7
1501058675.7,286047031.4,N,44726.7
1501058695.5,286047030.9,N,44726.7
1501058715.4,286047031.1,N,44726.7
1501058735.2,286047030.9,N,44726.7
1501058755.0,286047031.3,N,44726.7
1501058755.9,286047031.3,N,44726.7
1501058775.8,286047031.5,N,44726.7
1501058795.6,286047031.0,N,44726.7
1501058815.5,286047031.1,N,44726.7
1501058835.3,286047031.1,N,44726.7
1501058855.1,286047028.5,N,44726.7
1501058875.9,286047030.8,N,44726.7
1501058895.7,286047031.3,N,44726.7
1501058915.5,286047030.2,N,44726.7
1501058935.4,286047031.0,N,44726.6
1501058955.2,286047030.2,N,44726.6
1501058975.1,286047031.5,N,44726.6
1501058976.0,286047031.5,N,44726.6
1501058995.8,286047031.5,N,44726.6
1501059015.6,286047031.5,N,44726.6
1501059035.5,286047031.6,N,44726.6
1501059055.3,286047028.9,N,44726.6
1501059075.2,286047029.1,N,44726.6
1501059095.0,286047029.5,N,44726.6
1501059095.9,286047029.5,N,44726.6
1501059115.7,286047028.8,N,44726.6
1501059135.6,286047028.8,N,44726.6
1501059155.4,286047030.8,N,44726.6
1501059175.3,286047028.7,N,44726.6
1501059195.1,286047028.5,N,44726.6
1501059196.0,286047028.5,N,44726.5
1501059215.8,286047031.1,N,44726.5
1501059235.7,286047031.3,N,44726.5
1501059255.7,286047031.1,N,44726.5
1501059275.5,286047031.4,N,44726.5
1501059295.3,286047030.7,N,44726.5
1501059315.2,286047030.4,N,44726.5
1501059335.0,286047031.0,N,44726.5
1501059335.9,286047031.0,N,44726.5
1501059355.8,286047030.9,N,44726.5
1501059375.6,286047030.4,N,44726.5
1501059395.4,286047031.9,N,44726.5
1501059415.3,286047034.8,N,44726.5
1501059435.1,286047034.6,N,44726.5
1501059455.8,286047031.7,N,44726.5
1501059475.7,286047031.9,N,44726.4
1501059495.5,286047034.4,N,44726.4
1501059515.4,286047034.7,N,44726.4
1501059535.2,286047031.9,N,44726.4
1501059555.0,286047034.8,N,44726.4
1501059555.9,286047034.8,N,44726.4
1501059575.8,286047031.7,N,44726.4
1501059595.6,286044884.0,N,44727.4
