#timestamp,LO_Frequency,Hit,StdDev 
1501041615.8,286046967.0,N,45051.9
1501041635.7,286046966.9,N,45051.9
1501041655.5,286046969.1,N,45051.9
1501041675.3,286046968.5,N,45052.0
1501041695.2,286046969.0,N,45052.0
1501041715.0,286046968.7,N,45052.0
1501041715.9,286046968.7,N,45052.0
1501041735.8,286046968.4,N,45052.1
1501041755.6,286046968.3,N,45052.1
1501041775.4,286046968.0,N,45052.1
1501041795.3,286046968.7,N,45052.1
1501041815.1,286046970.1,N,45052.2
1501041835.9,286676122.4,Y,63385.4
1501041855.7,286043707.1,N,63387.6
1501041875.5,286043708.2,N,63389.8
1501041895.4,286043707.6,N,63392.0
1501041915.2,286043707.6,N,63394.1
1501041935.0,286043705.3,N,63396.3
1501041936.0,286043705.3,N,63398.5
1501041955.8,286043708.0,N,63400.6
1501041975.6,286043707.6,N,63402.8
1501041995.5,286043708.3,N,63404.9
1501042015.3,286043708.1,N,63407.1
1501042035.2,286043709.8,N,63409.2
1501042055.9,286043709.3,N,63411.3
1501042075.7,286043711.4,N,63413.4
1501042095.6,286043711.5,N,63415.6
1501042115.4,286043708.7,N,63417.7
1501042135.3,286043708.6,N,63419.8
1501042155.1,286043708.6,N,63421.9
1501042156.0,286043708.6,N,63424.0
1501042175.8,286043709.1,N,63426.1
1501042195.7,286043708.6,N,63428.2
1501042215.5,286043709.6,N,63430.3
1501042235.3,286043709.2,N,63432.4
1501042255.2,286043707.3,N,63434.4
1501042275.0,286043707.3,N,63436.5
1501042275.9,286043707.3,N,63438.6
1501042295.8,286043708.8,N,63440.7
1501042315.6,286043709.0,N,63442.7
1501042335.5,286043708.5,N,63444.8
1501042355.3,286043708.9,N,63446.8
1501042375.1,286043708.8,N,63448.9
1501042395.9,286043710.2,N,63450.9
1501042415.7,286043711.1,N,63452.9
1501042435.5,286043711.4,N,63455.0
1501042455.4,286043708.5,N,63457.0
1501042475.2,286043709.0,N,63459.0
1501042495.1,286043710.8,N,63461.0
1501042496.0,286043710.8,N,63463.0
1501042515.8,286043708.6,N,63465.1
1501042535.7,286043711.5,N,63467.1
1501042555.5,286043711.1,N,63469.1
1501042575.3,286043711.1,N,63471.0
1501042595.2,286043710.7,N,63473.0
1501042615.0,286043711.0,N,63475.0
1501042615.9,286043711.0,N,63477.0
1501042635.8,286043710.2,N,63479.0
1501042655.6,286043710.1,N,63481.0
1501042675.4,286043712.7,N,63482.9
1501042695.3,286043712.4,N,63484.9
1501042715.1,286043712.2,N,63486.8
1501042735.9,286043712.8,N,63488.8
1501042755.7,286043710.4,N,63490.7
1501042775.5,286043712.9,N,63492.7
1501042795.4,286043712.5,N,63494.6
1501042815.2,286043711.8,N,63496.5
1501042835.0,286043712.5,N,63498.5
1501042836.0,286043712.5,N,63500.4
1501042855.8,286043711.8,N,63502.3
1501042875.6,286043712.7,N,63504.2
1501042895.5,286043710.1,N,63506.1
1501042915.3,286043710.5,N,63508.0
1501042935.1,286043710.6,N,63509.9
1501042955.9,286043710.2,N,63511.8
1501042975.7,286043712.5,N,63513.7
1501042995.6,286043712.4,N,63515.6
1501043015.4,286043712.6,N,63517.5
1501043035.2,286043713.1,N,63519.4
1501043055.1,286043712.7,N,63521.2
1501043056.0,286043712.7,N,63523.1
1501043075.8,286043712.8,N,63524.9
1501043095.7,286043710.0,N,63526.8
1501043115.5,286043712.5,N,63528.7
1501043135.3,286043710.1,N,63530.5
1501043155.2,286043710.1,N,63532.3
1501043175.0,286043710.6,N,63534.2
1501043175.9,286043710.6,N,63536.0
1501043195.8,286043710.5,N,63537.8
1501043215.6,286043712.9,N,63539.7
1501043235.4,286043710.3,N,63541.5
1501043255.3,286043712.4,N,63543.3
1501043275.1,286043710.0,N,63545.1
1501043295.9,286043712.2,N,63546.9
1501043315.7,286043712.4,N,63548.7
1501043335.5,286043712.5,N,63550.5
1501043355.4,286043711.6,N,63552.3
1501043375.2,286043711.6,N,63554.1
1501043395.0,286043712.5,N,63555.9
1501043396.0,286043712.5,N,63557.6
1501043415.8,286043712.4,N,63559.4
1501043435.6,286043712.4,N,63561.2
1501043455.5,286043712.5,N,63562.9
1501043475.3,286043712.3,N,63564.7
1501043495.1,286043713.0,N,63566.4
1501043515.9,286043710.6,N,63568.2
1501043535.7,286043710.1,N,63569.9
1501043555.6,286043710.5,N,63571.7
1501043575.4,286043712.8,N,63573.4
1501043595.2,286043713.1,N,63575.1
1501043615.1,286043710.2,N,63576.9
1501043616.0,286043710.2,N,63578.6
1501043635.8,286043712.5,N,63580.3
1501043655.7,286043710.9,N,63582.0
1501043675.5,286043712.6,N,63583.7
1501043695.3,286043712.4,N,63585.4
1501043715.2,286043710.3,N,63587.1
1501043735.0,286043710.8,N,63588.8
1501043735.9,286043710.8,N,63590.5
1501043755.8,286043712.8,N,63592.2
1501043775.6,286043712.7,N,63593.8
1501043795.4,286043712.4,N,63595.5
1501043815.3,286043712.7,N,63597.2
1501043835.1,286043710.6,N,63598.9
1501043855.8,286043710.3,N,63600.5
1501043875.7,286043710.4,N,63602.2
1501043895.5,286043712.5,N,63603.8
1501043915.4,286043712.6,N,63605.5
1501043935.2,286043710.5,N,63607.1
1501043955.0,286043710.1,N,63608.7
1501043955.9,286043710.1,N,63610.4
1501043975.8,286043713.0,N,63612.0
1501043995.6,286043710.4,N,63613.6
1501044015.5,286043710.3,N,63615.2
1501044035.3,286043710.0,N,63616.8
1501044055.1,286043713.1,N,63618.5
1501044075.9,286043710.5,N,63620.1
1501044095.7,286043710.2,N,63621.6
1501044115.5,286043710.1,N,63623.2
1501044135.4,286043712.4,N,63624.8
1501044155.2,286043712.4,N,63626.4
1501044175.1,286043710.5,N,63627.9
1501044176.0,286043710.5,N,63629.5
1501044195.8,286043710.0,N,63631.1
1501044215.6,286043710.4,N,63632.6
1501044235.5,286043710.1,N,63634.2
1501044255.3,286043712.9,N,63635.7
1501044275.2,286043712.2,N,63637.2
1501044295.9,286043714.7,N,63638.8
1501044315.7,286043714.6,N,63640.3
1501044335.6,286043714.7,N,63641.8
1501044355.4,286043711.8,N,63643.4
1501044375.3,286043712.2,N,63644.9
1501044395.1,286043713.5,N,63646.4
1501044396.0,286043713.5,N,63647.9
1501044415.8,286043714.3,N,63649.4
1501044435.7,286043711.6,N,63650.9
1501044455.5,286043712.4,N,63652.4
1501044475.3,286043712.3,N,63653.9
1501044495.2,286043712.4,N,63655.4
1501044515.0,286043713.1,N,63656.8
1501044515.9,286043713.1,N,63658.3
1501044535.8,286043712.0,N,63659.8
1501044555.6,286043712.3,N,63661.3
1501044575.5,286043711.8,N,63662.7
1501044595.3,286043712.9,N,63664.2
1501044615.1,286043712.8,N,63665.6
1501044635.9,286043710.4,N,63667.1
1501044655.7,286043711.9,N,63668.5
1501044675.5,286043712.5,N,63670.0
1501044695.4,286043711.9,N,63671.4
1501044715.2,286043714.7,N,63672.8
1501044735.1,286043712.4,N,63674.3
1501044736.0,286043712.4,N,63675.7
1501044755.8,286043712.2,N,63677.1
1501044775.6,286043714.6,N,63678.5
1501044795.5,286043711.8,N,63679.9
1501044815.3,286043712.2,N,63681.3
1501044835.2,286043712.1,N,63682.7
1501044855.0,286043714.1,N,45153.3
1501044855.9,286043714.1,N,45154.0
1501044875.7,286043714.6,N,45154.8
1501044895.6,286043712.2,N,45155.5
1501044915.4,286043712.5,N,45156.3
1501044935.3,286043712.3,N,45157.0
1501044955.1,286043712.5,N,45157.7
1501044975.8,286043714.6,N,45158.5
1501044995.7,286043711.7,N,45159.2
1501045015.5,286043714.7,N,45159.9
1501045035.4,286043714.0,N,45160.6
1501045055.2,286043713.9,N,45161.3
1501045075.0,286043714.4,N,45162.0
1501045075.9,286043714.4,N,45162.7
1501045095.8,286043714.4,N,45163.3
1501045115.6,286043714.6,N,45164.0
1501045135.4,286043714.3,N,45164.7
1501045155.3,286043714.4,N,45165.3
1501045175.1,286043714.4,N,45166.0
1501045195.9,286043711.6,N,45166.6
