#timestamp,LO_Frequency,Hit,StdDev 
1501045215.7,286043714.5,N,45167.3
1501045235.5,286043713.3,N,45167.9
1501045255.4,286046785.9,N,45167.9
1501045275.2,286043713.6,N,45168.6
1501045295.1,286043713.7,N,45169.2
1501045296.0,286043713.7,N,45169.8
1501045315.8,286043713.9,N,45170.4
1501045335.6,286043714.3,N,45171.0
1501045355.5,286043714.0,N,219.6
1501045375.3,286043713.3,Y,219.0
1501045395.2,286046988.1,N,319.3
1501045415.9,286046985.3,N,394.0
1501045435.7,286046985.8,N,456.1
1501045455.6,286046986.2,N,510.2
1501045475.4,286046986.2,N,558.5
1501045495.3,286046983.8,N,602.5
1501045515.1,286046984.5,N,643.0
1501045516.0,286046984.5,N,680.7
1501045535.8,286046984.0,N,716.1
1501045555.7,286046984.4,N,749.4
1501045575.5,286046983.8,N,780.9
1501045595.4,286046984.5,N,810.9
1501045615.2,286046984.9,N,839.4
1501045635.0,286046984.8,N,866.8
1501045635.9,286046984.8,N,892.9
1501045655.8,286046982.2,N,918.0
1501045675.6,286046984.7,N,942.1
1501045695.4,286046982.5,N,965.4
1501045715.3,286046982.3,N,987.7
1501045735.1,286046983.4,N,1009.4
1501045755.9,286046980.8,N,1030.2
1501045775.7,286046980.9,N,1050.4
1501045795.5,286046983.4,N,1070.0
1501045815.4,286046980.7,N,1089.0
1501045835.2,286046981.2,N,1107.3
1501045855.1,286046979.2,N,1125.1
1501045856.0,286046979.2,N,1142.4
1501045875.8,286046980.0,N,1159.2
1501045895.6,286046977.4,N,1175.5
1501045915.5,286046978.0,N,1191.3
1501045935.3,286046977.3,N,1206.7
1501045955.2,286046977.3,N,1221.7
1501045975.9,286046977.9,N,1236.2
1501045995.7,286046978.6,N,1250.4
1501046015.6,286046978.8,N,1264.2
1501046035.4,286046976.0,N,1277.6
1501046055.3,286046976.5,N,1290.7
1501046075.1,286046977.2,N,1303.4
1501046076.0,286046977.2,N,1315.8
1501046095.8,286046976.8,N,1327.9
1501046115.7,286046976.7,N,1339.6
1501046135.5,286046974.5,N,1351.0
1501046155.4,286046975.3,N,1362.2
1501046175.2,286046972.5,N,1373.0
1501046195.0,286046975.3,N,1383.5
1501046195.9,286046975.3,N,1393.8
1501046215.8,286046975.3,N,1403.8
1501046235.6,286046974.6,N,1413.5
1501046255.5,286046976.8,N,1423.0
1501046275.3,286046974.1,N,1432.2
1501046295.1,286046974.1,N,1441.2
1501046315.9,286046975.2,N,1449.9
1501046335.7,286046972.6,N,1458.4
1501046355.5,286046973.7,N,1466.6
1501046375.4,286046973.1,N,1474.6
1501046395.2,286042211.2,Y,1481.0
1501046415.1,286049328.1,N,1516.6
1501046416.0,286049328.1,N,1550.9
1501046435.8,286049328.1,N,1583.9
1501046455.6,286049328.0,N,1615.8
1501046475.5,286049327.9,N,1646.5
1501046495.3,286049328.8,N,1676.2
1501046515.2,286049326.1,N,1704.9
1501046535.9,286049326.6,N,1732.6
1501046555.7,286049326.4,N,1759.5
1501046575.6,286049329.1,N,1785.5
1501046595.4,286049328.7,N,1810.7
1501046615.3,286049328.9,N,1835.1
1501046635.1,286049329.0,N,1858.7
1501046636.0,286049329.0,N,1881.7
1501046655.8,286049326.3,N,1903.8
1501046675.7,286049326.1,N,1925.3
1501046695.5,286049329.2,N,1946.2
1501046715.3,286049326.6,N,1966.4
1501046735.2,286049327.3,N,1986.0
1501046755.0,286049327.3,N,2005.0
1501046755.9,286049327.3,N,2023.5
1501046775.8,286049324.6,N,2041.3
1501046795.6,286049326.8,N,2058.6
1501046815.4,286048482.2,N,2068.0
1501046865.3,286049324.5,Y,2082.3
1501046875.2,286048237.9,N,2089.2
1501046895.1,286047001.8,N,2089.1
1501046896.0,286047001.8,N,2088.9
1501046915.8,286047002.2,N,2088.6
1501046935.6,286047004.4,N,2088.2
1501046955.5,286047002.5,N,2087.6
1501046975.3,286047002.5,N,2086.9
1501046995.2,286047002.8,N,2086.0
1501047015.0,286047000.1,N,2085.1
1501047015.9,286047000.1,N,2083.9
1501047035.7,286046999.8,N,2082.7
1501047055.6,286047002.2,N,2081.3
1501047075.4,286047001.5,N,2079.8
1501047095.3,286047002.3,N,2078.1
1501047115.1,286047002.1,N,2076.3
1501047116.0,286047002.1,N,2074.4
1501047135.8,286046999.8,N,2072.4
1501047155.7,286047002.8,N,2070.2
1501047175.5,286047002.6,N,2067.9
1501047195.4,286047000.6,N,2065.4
1501047215.2,286047000.4,N,2062.8
1501047235.0,286046999.9,N,2060.0
1501047235.9,286046999.9,N,2057.2
1501047255.8,286047000.0,N,2054.2
1501047275.6,286047002.4,N,2051.0
1501047295.4,286047002.7,N,2047.7
1501047315.3,286047002.1,N,2044.3
1501047335.1,286047001.9,N,2040.7
1501047355.9,286047002.1,N,2037.0
1501047375.7,286047002.4,N,2033.2
1501047395.5,286047001.5,N,2029.2
1501047415.4,286047004.4,N,2025.0
1501047435.2,286047001.8,N,2020.7
1501047455.1,286047001.7,N,2016.3
1501047456.0,286047001.7,N,2011.7
1501047475.8,286047001.4,N,2007.0
1501047495.6,286047003.3,N,2002.1
1501047515.5,286047003.0,N,1997.1
1501047535.3,286047004.8,N,1991.9
1501047555.2,286047005.4,N,1986.6
1501047575.9,286047005.0,N,1981.1
1501047595.7,286047005.3,N,1975.4
1501047615.6,286047007.4,N,1969.6
1501047635.4,286047007.3,N,1963.7
1501047655.2,286047007.1,N,1957.6
1501047675.1,286047006.7,N,1951.3
1501047676.0,286047006.7,N,1944.9
1501047695.8,286047007.3,N,1938.3
1501047715.7,286047006.8,N,1931.5
1501047735.5,286047006.2,N,1924.6
1501047755.3,286047004.6,N,1917.5
1501047775.2,286047007.4,N,1910.2
1501047795.0,286047006.7,N,1902.8
1501047795.9,286047006.7,N,1895.1
1501047815.8,286047008.5,N,1887.4
1501047835.6,286047008.8,N,1879.4
1501047855.4,286047006.2,N,1871.3
1501047875.3,286047009.0,N,1862.9
1501047895.1,286047008.2,N,1854.4
1501047915.9,286047008.5,N,1845.7
1501047935.7,286047007.9,N,1836.8
1501047955.5,286047008.4,N,1827.7
1501047975.4,286047007.8,N,1818.5
1501047995.2,286047009.0,N,1809.0
1501048015.0,286047008.1,N,1799.3
1501048015.9,286047008.1,N,1789.4
1501048035.8,286047007.9,N,1779.3
1501048055.6,286047008.4,N,1768.9
1501048075.5,286047010.7,N,1758.4
1501048095.3,286047008.1,N,1747.6
1501048115.1,286047008.0,N,1736.6
1501048135.9,286047010.3,N,1725.4
1501048155.7,286047009.5,N,1713.9
1501048175.6,286047007.7,N,1702.2
1501048195.4,286047009.9,N,1690.3
1501048215.2,286047012.1,N,1678.1
1501048235.1,286047009.6,N,1665.6
1501048236.0,286047009.6,N,1652.9
1501048255.8,286047010.2,N,1639.9
1501048275.6,286047009.6,N,1626.7
1501048295.5,286047009.8,N,1613.2
1501048315.3,286047011.9,N,1599.3
1501048335.2,286047011.9,N,1585.2
1501048355.0,286047012.4,N,1570.8
1501048355.9,286047012.4,N,1556.1
1501048375.8,286047011.8,N,1541.0
1501048395.6,286047011.5,N,1525.6
1501048415.4,286047011.2,N,1509.9
1501048435.3,286047011.1,N,1493.9
1501048455.1,286047012.1,N,1477.5
1501048475.8,286047011.0,N,1460.6
1501048495.7,286047011.3,N,1443.4
1501048515.5,286047011.6,N,1425.8
1501048535.4,286047014.0,N,1407.8
1501048555.2,286047013.3,N,1389.4
1501048575.0,286047013.7,N,1370.5
1501048575.9,286047013.7,N,1351.1
1501048595.8,286047013.5,N,1331.3
1501048615.6,286047013.9,N,1310.9
1501048635.5,286047011.5,N,1290.0
1501048655.3,286047011.5,N,1268.6
1501048675.1,286047010.9,N,1246.6
1501048695.9,286047011.5,N,1223.9
1501048715.7,286047011.2,N,1200.6
1501048735.6,286047011.7,N,1176.5
1501048755.4,286047010.9,N,1151.8
1501048775.2,286047014.0,N,1126.2
1501048795.1,286047011.3,N,1099.8
1501048796.0,286047011.3,N,1072.5
