# file name; noise; peak f.; mag.; duration
20170726065957085_SVAKOV-R12_met.fits;1.7446;26512.2;5.31949;0.170667
20170726070009032_SVAKOV-R12_met.fits;1.49559;26499;3.9175;0.170667
20170726070023539_SVAKOV-R12_met.fits;1.69095;26523.9;5.81702;0.170667
20170726070101085_SVAKOV-R12_met.fits;1.75878;26521;3.96339;0.170667
20170726070119005_SVAKOV-R12_met.fits;1.59558;26488.8;7.50907;0.170667
20170726070141704_SVAKOV-R12_met.fits;1.56895;26480;5.6634;0.512
20170726070059208_SVAKOV-R12_snap.fits;1.55492;26529.8;1.85827;0
20170726070206280_SVAKOV-R12_met.fits;1.49951;26504.9;3.24228;0.512
20170726070211741_SVAKOV-R12_met.fits;1.54661;26477.1;8.62413;0.341333
20170726070233416_SVAKOV-R12_met.fits;1.48409;26493.2;22.4792;0.341333
20170726070159283_SVAKOV-R12_snap.fits;1.66361;26500.5;23.3941;0
20170726070257821_SVAKOV-R12_met.fits;1.66361;26500.5;23.3941;0.682667
20170726070314205_SVAKOV-R12_met.fits;1.5011;26493.2;4.93985;0.341333
20170726070259357_SVAKOV-R12_snap.fits;1.51072;26531.2;1.78049;0
20170726070402163_SVAKOV-R12_met.fits;1.6851;26493.2;3.44457;0.170667
20170726070359432_SVAKOV-R12_snap.fits;1.50675;26528.3;1.34573;0
20170726070532445_SVAKOV-R12_met.fits;1.51731;26509.3;3.09685;0.170667
20170726070459507_SVAKOV-R12_snap.fits;1.93324;26456.5;1.83294;0
20170726070614771_SVAKOV-R12_met.fits;1.68923;26490.2;3.46008;0.170667
20170726070630813_SVAKOV-R12_met.fits;1.34872;26485.8;3.93851;0.341333
20170726070635592_SVAKOV-R12_met.fits;1.62612;26490.2;8.49681;0.341333
20170726070559581_SVAKOV-R12_snap.fits;1.65736;26547.4;1.82929;0
20170726070700339_SVAKOV-R12_met.fits;1.54872;26516.6;3.65924;0.170667
20170726070709213_SVAKOV-R12_met.fits;1.66707;26531.2;8.73264;0.682667
20170726070713992_SVAKOV-R12_met.fits;1.88864;26532.7;5.57268;0.170667
20170726070659656_SVAKOV-R12_snap.fits;1.75165;26484.4;1.24203;0
20170726070757853_SVAKOV-R12_met.fits;1.46757;26516.6;3.11869;0.170667
20170726070800413_SVAKOV-R12_met.fits;1.57158;26507.8;5.87238;0.341333
20170726070807752_SVAKOV-R12_met.fits;1.56364;26503.4;5.45751;1.024
20170726070815091_SVAKOV-R12_met.fits;1.75572;26481.4;9.2756;0.512
20170726070844104_SVAKOV-R12_met.fits;1.79521;26507.8;8.46031;0.341333
20170726070759731_SVAKOV-R12_snap.fits;1.55004;26482.9;1.40875;0
20170726070903389_SVAKOV-R12_met.fits;1.67249;26490.2;5.93984;0.341333
20170726070951176_SVAKOV-R12_met.fits;1.70502;26493.2;3.63104;0.170667
20170726070859805_SVAKOV-R12_snap.fits;1.64165;26478.5;1.06966;0
20170726070959880_SVAKOV-R12_met.fits;1.79748;26502;4.0773;0.170667
20170726071031965_SVAKOV-R12_met.fits;1.89803;26534.2;19.1482;3.072
20170726071041693_SVAKOV-R12_met.fits;1.66666;26493.2;3.56927;1.70667
20170726071048861_SVAKOV-R12_met.fits;1.83333;26491.7;3.98595;0.170667
20170726070959880_SVAKOV-R12_snap.fits;2.14887;26531.2;1.53568;0
20170726071115315_SVAKOV-R12_met.fits;1.89804;26543;8.62953;0.170667
20170726071121800_SVAKOV-R12_met.fits;1.94266;26474.1;15.5076;0.341333
20170726071149619_SVAKOV-R12_met.fits;1.45686;26521;6.84564;0.341333
20170726071152179_SVAKOV-R12_met.fits;1.40205;26500.5;8.33952;0.512
20170726071059955_SVAKOV-R12_snap.fits;1.39408;26494.6;1.24141;0
20170726071220851_SVAKOV-R12_met.fits;1.59025;26513.7;3.54685;0.170667
20170726071228531_SVAKOV-R12_met.fits;1.61328;26496.1;4.51358;0.512
20170726071230920_SVAKOV-R12_met.fits;1.56906;26518.1;4.91772;0.170667
20170726071200029_SVAKOV-R12_snap.fits;1.57711;26468.3;1.63848;0
20170726071303688_SVAKOV-R12_met.fits;1.43712;26512.2;10.4566;0.341333
20170726071315123_SVAKOV-R12_met.fits;1.83615;26491.7;4.51591;0.341333
20170726071337309_SVAKOV-R12_met.fits;1.4722;26488.8;2.97646;0.170667
20170726071340893_SVAKOV-R12_met.fits;1.37914;26522.5;4.80872;0.170667
20170726071300104_SVAKOV-R12_snap.fits;1.50455;26513.7;1.70027;0
20170726071451379_SVAKOV-R12_met.fits;1.95231;26512.2;11.7879;0.341333
20170726071400179_SVAKOV-R12_snap.fits;1.78119;26456.5;1.42877;0
20170726071507080_SVAKOV-R12_met.fits;1.93243;26535.6;3.98235;0.341333
20170726071531315_SVAKOV-R12_met.fits;1.50122;26491.7;3.35888;0.170667
20170726071536435_SVAKOV-R12_met.fits;1.80745;26497.6;8.06755;0.853333
20170726071500253_SVAKOV-R12_snap.fits;1.82287;26541.5;1.46249;0
20170726071616541_SVAKOV-R12_met.fits;1.57077;26510.7;3.83342;0.170667
20170726071623368_SVAKOV-R12_met.fits;1.76207;26523.9;5.24026;0.170667
20170726071642312_SVAKOV-R12_met.fits;1.59215;26459.5;3.23205;2.21867
20170726071656307_SVAKOV-R12_met.fits;1.77115;26502;6.48742;0.170667
20170726071600328_SVAKOV-R12_snap.fits;1.69855;26544.4;1.86398;0
20170726071700403_SVAKOV-R12_snap.fits;1.66213;26516.6;1.21073;0
20170726071807816_SVAKOV-R12_met.fits;1.59174;26491.7;3.62091;0.341333
20170726071821128_SVAKOV-R12_met.fits;1.44591;26509.3;10.9695;0.341333
20170726071800477_SVAKOV-R12_snap.fits;1.43196;26545.9;1.7117;0
20170726071927688_SVAKOV-R12_met.fits;1.55006;26503.4;8.70986;0.512
20170726071900552_SVAKOV-R12_snap.fits;1.81974;26472.7;1.57098;0
20170726071959432_SVAKOV-R12_met.fits;1.91189;26532.7;3.88475;0.341333
20170726072008307_SVAKOV-R12_met.fits;1.71873;26487.3;5.31046;0.341333
20170726072045171_SVAKOV-R12_met.fits;2.13815;26504.9;8.79563;0.170667
20170726072000627_SVAKOV-R12_snap.fits;2.11734;26502;2.83694;0
20170726072121523_SVAKOV-R12_met.fits;1.53474;26491.7;3.15113;0.170667
20170726072124765_SVAKOV-R12_met.fits;1.89639;26482.9;5.70769;0.341333
20170726072141832_SVAKOV-R12_met.fits;1.63146;26509.3;9.10253;0.170667
20170726072100701_SVAKOV-R12_snap.fits;1.53445;26488.8;1.45429;0
20170726072204360_SVAKOV-R12_met.fits;1.65604;26509.3;8.39332;0.512
20170726072251805_SVAKOV-R12_met.fits;1.8835;26497.6;14.5304;0.341333
20170726072200776_SVAKOV-R12_snap.fits;1.64773;26509.3;1.29481;0
20170726072307848_SVAKOV-R12_met.fits;1.60456;26502;4.9183;0.170667
20170726072324744_SVAKOV-R12_met.fits;1.53549;26493.2;3.4488;0.341333
20170726072300851_SVAKOV-R12_snap.fits;1.89236;26543;1.51523;0
20170726072358195_SVAKOV-R12_met.fits;1.67622;26490.2;3.98085;0.170667
20170726072445128_SVAKOV-R12_met.fits;1.79718;26472.7;14.9728;0.341333
20170726072449224_SVAKOV-R12_met.fits;1.60616;26532.7;4.62855;0.341333
20170726072400925_SVAKOV-R12_snap.fits;1.45151;26453.6;1.50757;0
20170726072505949_SVAKOV-R12_met.fits;1.44829;26480;5.97169;0.341333
20170726072521821_SVAKOV-R12_met.fits;1.93328;26504.9;9.22616;0.170667
20170726072532061_SVAKOV-R12_met.fits;1.7499;26494.6;4.33152;0.170667
20170726072501000_SVAKOV-R12_snap.fits;1.7078;26475.6;1.60026;0
20170726072620872_SVAKOV-R12_met.fits;1.57795;26509.3;11.7739;0.341333
20170726072626845_SVAKOV-R12_met.fits;1.59024;26518.1;5.19266;0.341333
20170726072631453_SVAKOV-R12_met.fits;1.79957;26506.3;10.7896;2.048
20170726072601075_SVAKOV-R12_snap.fits;1.60356;26545.9;1.84078;0
20170726072713949_SVAKOV-R12_met.fits;1.81234;26518.1;3.95866;0.341333
20170726072701149_SVAKOV-R12_snap.fits;1.82596;26545.9;1.63489;0
20170726072812488_SVAKOV-R12_met.fits;1.55361;26509.3;3.94555;0.512
20170726072815048_SVAKOV-R12_met.fits;1.90438;26497.6;4.29955;0.170667
20170726072826483_SVAKOV-R12_met.fits;1.67848;26506.3;4.51562;0.170667
20170726072831432_SVAKOV-R12_met.fits;2.0879;26488.8;4.44743;0.341333
20170726072845768_SVAKOV-R12_met.fits;1.61843;26485.8;6.01747;0.170667
20170726072801224_SVAKOV-R12_snap.fits;1.50686;26512.2;1.3475;0
20170726072856179_SVAKOV-R12_met.fits;1.72397;26469.7;6.46283;2.56
20170726072901299_SVAKOV-R12_snap.fits;1.72877;26491.7;1.75866;0
20170726073053427_SVAKOV-R12_met.fits;2.16732;26510.7;6.01575;0.170667
20170726073001373_SVAKOV-R12_snap.fits;1.5559;26538.6;1.39954;0
20170726073108104_SVAKOV-R12_met.fits;1.75488;26513.7;4.44104;0.341333
20170726073116808_SVAKOV-R12_met.fits;1.62814;26504.9;11.4386;0.512
20170726073101448_SVAKOV-R12_snap.fits;1.74245;26490.2;1.67844;0
20170726073220637_SVAKOV-R12_met.fits;1.68814;26510.7;5.09776;1.87733
20170726073234291_SVAKOV-R12_met.fits;2.034;26496.1;4.26791;0.170667
20170726073242141_SVAKOV-R12_met.fits;1.51209;26509.3;3.54462;0.170667
20170726073201523_SVAKOV-R12_snap.fits;1.89872;26540;1.33683;0
20170726073302792_SVAKOV-R12_met.fits;1.82886;26519.5;10.1259;0.512
20170726073355699_SVAKOV-R12_met.fits;1.64444;26493.2;5.26069;0.341333
20170726073301597_SVAKOV-R12_snap.fits;2.11126;26471.2;1.37193;0
20170726073407304_SVAKOV-R12_met.fits;1.55674;26491.7;3.50061;0.170667
20170726073401672_SVAKOV-R12_snap.fits;1.94393;26497.6;5.22208;0
20170726073458675_SVAKOV-R12_met.fits;2.81879;26487.3;35.4085;1.70667
20170726073510792_SVAKOV-R12_met.fits;1.67911;26493.2;7.14328;0.341333
20170726073501747_SVAKOV-R12_snap.fits;1.68801;26540;1.65563;0
20170726073602675_SVAKOV-R12_met.fits;1.3616;26487.3;3.11812;0.170667
20170726073601821_SVAKOV-R12_snap.fits;1.97087;26512.2;1.61425;0
20170726073712477_SVAKOV-R12_met.fits;1.90869;26497.6;6.98478;0.341333
20170726073755315_SVAKOV-R12_met.fits;1.6605;26496.1;4.80704;0.170667
20170726073701896_SVAKOV-R12_snap.fits;2.07644;26490.2;1.58312;0
20170726073825181_SVAKOV-R12_met.fits;1.58415;26468.3;4.80738;0.170667
20170726073837128_SVAKOV-R12_met.fits;1.7285;26497.6;3.48284;1.024
20170726073801971_SVAKOV-R12_snap.fits;1.77592;26510.7;1.37581;0
20170726073926451_SVAKOV-R12_met.fits;1.63715;26500.5;7.1564;0.341333
20170726073944541_SVAKOV-R12_met.fits;2.09593;26449.2;8.41545;3.584
20170726073902045_SVAKOV-R12_snap.fits;1.68296;26466.8;1.68745;0
20170726074014067_SVAKOV-R12_met.fits;1.78504;26480;4.17489;0.341333
20170726074026867_SVAKOV-R12_met.fits;1.75994;26506.3;4.29322;0.341333
20170726074045128_SVAKOV-R12_met.fits;1.81092;26494.6;4.17831;0.170667
20170726074002120_SVAKOV-R12_snap.fits;1.62158;26487.3;1.55878;0
20170726074142301_SVAKOV-R12_met.fits;1.47433;26502;2.99259;0.170667
20170726074155613_SVAKOV-R12_met.fits;1.80534;26493.2;3.70095;0.170667
20170726074102195_SVAKOV-R12_snap.fits;1.9484;26502;1.3926;0
20170726074203293_SVAKOV-R12_met.fits;1.63946;26510.7;9.87803;0.341333
20170726074219336_SVAKOV-R12_met.fits;1.81991;26499;15.7483;1.024
20170726074202269_SVAKOV-R12_snap.fits;1.74075;26496.1;1.30638;0
20170726074259784_SVAKOV-R12_met.fits;1.8047;26502;4.77221;0.512
20170726074306099_SVAKOV-R12_met.fits;1.50208;26485.8;5.75543;0.170667
20170726074320947_SVAKOV-R12_met.fits;1.39818;26482.9;3.385;0.170667
20170726074338013_SVAKOV-R12_met.fits;1.65678;26491.7;5.1396;0.170667
20170726074302344_SVAKOV-R12_snap.fits;1.77749;26488.8;1.99488;0
20170726074430237_SVAKOV-R12_met.fits;2.04734;26487.3;4.76787;0.341333
20170726074433821_SVAKOV-R12_met.fits;2.05272;26506.3;5.47293;2.38933
20170726074438088_SVAKOV-R12_met.fits;1.78234;26509.3;10.7455;0.341333
20170726074454813_SVAKOV-R12_met.fits;2.11351;26507.8;10.293;0.170667
20170726074402419_SVAKOV-R12_snap.fits;1.86355;26472.7;1.86214;0
20170726074517512_SVAKOV-R12_met.fits;1.92039;26506.3;7.17641;0.341333
20170726074534408_SVAKOV-R12_met.fits;1.864;26518.1;7.62214;0.170667
20170726074502493_SVAKOV-R12_snap.fits;1.99809;26535.6;2.09989;0
20170726074604957_SVAKOV-R12_met.fits;1.86622;26510.7;6.44488;0.341333
20170726074622877_SVAKOV-R12_met.fits;1.86045;26500.5;6.02711;0.170667
20170726074643187_SVAKOV-R12_met.fits;1.75734;26490.2;6.47578;0.170667
20170726074658376_SVAKOV-R12_met.fits;1.61317;26499;3.62372;0.170667
20170726074602568_SVAKOV-R12_snap.fits;1.82106;26455.1;1.20691;0
20170726074708787_SVAKOV-R12_met.fits;1.72987;26503.4;7.33114;0.512
20170726074733875_SVAKOV-R12_met.fits;1.78185;26496.1;4.07385;0.170667
20170726074736435_SVAKOV-R12_met.fits;1.81961;26504.9;5.36231;0.341333
20170726074702643_SVAKOV-R12_snap.fits;2.01116;26460.9;1.77649;0
20170726074802717_SVAKOV-R12_snap.fits;1.56504;26534.2;1.98492;0
20170726074923955_SVAKOV-R12_met.fits;1.76872;26494.6;6.74653;2.048
20170726074902792_SVAKOV-R12_snap.fits;2.08807;26518.1;1.6765;0
20170726075008840_SVAKOV-R12_met.fits;1.85289;26496.1;18.0266;0.341333
20170726075013107_SVAKOV-R12_met.fits;1.61542;26493.2;4.05721;6.48533
20170726075057651_SVAKOV-R12_met.fits;1.88104;26509.3;10.8561;0.341333
20170726075002867_SVAKOV-R12_snap.fits;1.93671;26528.3;1.4582;0
20170726075112499_SVAKOV-R12_met.fits;1.84143;26491.7;4.95893;0.512
20170726075133491_SVAKOV-R12_met.fits;1.77082;26502;5.84291;1.19467
20170726075102941_SVAKOV-R12_snap.fits;1.63641;26513.7;1.62999;0
20170726075203016_SVAKOV-R12_snap.fits;2.06686;26518.1;1.74426;0
20170726075316061_SVAKOV-R12_met.fits;1.8739;26504.9;7.82744;0.170667
20170726075303091_SVAKOV-R12_snap.fits;1.96913;26484.4;1.78752;0
20170726075400947_SVAKOV-R12_met.fits;1.85706;26500.5;7.22142;0.170667
20170726075429448_SVAKOV-R12_met.fits;1.86044;26480;4.38014;0.512
20170726075450952_SVAKOV-R12_met.fits;1.81606;26497.6;4.51435;0.170667
20170726075403165_SVAKOV-R12_snap.fits;2.03592;26525.4;1.53857;0
20170726075504947_SVAKOV-R12_met.fits;2.27632;26496.1;5.17183;0.170667
20170726075532253_SVAKOV-R12_met.fits;1.98466;26496.1;4.18884;0.170667
20170726075503240_SVAKOV-R12_snap.fits;1.40956;26541.5;2.00307;0
20170726075619187_SVAKOV-R12_met.fits;1.51547;26487.3;5.28064;0.341333
20170726075642739_SVAKOV-R12_met.fits;2.19106;26509.3;13.3807;0.170667
20170726075603315_SVAKOV-R12_snap.fits;1.7452;26499;1.74078;0
20170726075708168_SVAKOV-R12_met.fits;1.82458;26490.2;8.24195;0.853333
20170726075726771_SVAKOV-R12_met.fits;1.99246;26499;4.48728;0.170667
20170726075703389_SVAKOV-R12_snap.fits;2.08976;26528.3;1.76608;0
20170726075809608_SVAKOV-R12_met.fits;1.7152;26500.5;5.51699;0.341333
20170726075834355_SVAKOV-R12_met.fits;1.86302;26481.4;9.06358;0.341333
20170726075803464_SVAKOV-R12_snap.fits;1.82054;26500.5;1.56811;0
20170726075910365_SVAKOV-R12_met.fits;1.97754;26484.4;12.13;0.341333
20170726075903539_SVAKOV-R12_snap.fits;1.88399;26531.2;2.00643;0
