#timestamp,LO_Frequency,Hit,StdDev 
1501066815.5,286047009.7,N,44400.0
1501066835.4,286047012.3,N,44400.0
1501066855.2,286047009.4,N,44400.0
1501066875.1,286047012.3,N,44400.0
1501066876.0,286047012.3,N,44400.0
1501066895.8,286047012.1,N,44400.0
1501066915.6,286047009.4,N,44400.0
1501066935.5,286047010.1,N,44400.0
1501066955.3,286047011.9,N,44400.0
1501066975.2,286047010.3,N,44400.0
1501066995.9,286047009.4,N,44400.0
1501067015.7,286047011.3,N,44400.0
1501067035.6,286047010.9,N,44400.0
1501067055.4,286047011.0,N,44400.0
1501067075.2,286047011.6,N,44400.0
1501067095.1,286047012.4,N,44400.0
1501067096.0,286047012.4,N,44400.0
1501067115.8,286047012.0,N,44400.0
1501067135.7,286047009.4,N,44400.0
1501067155.5,286047011.8,N,44400.0
1501067175.3,286047012.0,N,44400.0
1501067195.2,286047011.5,N,44400.0
1501067215.0,286047011.7,N,44400.0
1501067215.9,286047011.7,N,44400.0
1501067235.8,286047013.7,N,44400.0
1501067255.6,286047013.7,N,44400.0
1501067275.4,286047013.5,N,44400.0
1501067295.3,286047011.5,N,44400.0
1501067315.1,286047011.5,N,44400.0
1501067335.9,286047011.6,N,44400.0
1501067355.7,286047011.8,N,44400.0
1501067375.5,286047011.9,N,11.9
1501067395.4,286047009.3,N,11.9
1501067415.2,286047011.9,N,11.9
1501067435.0,286047009.7,N,11.8
1501067435.9,286047009.7,N,11.8
1501067455.8,286047010.5,N,11.7
1501067475.6,286047009.7,N,11.7
1501067495.5,286047011.7,N,11.7
1501067515.3,286047009.7,N,11.6
1501067535.1,286047011.9,N,11.6
1501067555.9,286682716.6,Y,44291.9
1501067575.7,286047012.3,N,44291.9
1501067595.6,286047012.1,N,44291.9
1501067615.4,286047010.9,N,44291.9
1501067635.2,286047014.0,N,44291.9
1501067655.1,286047011.8,N,44291.9
1501067656.0,286047011.8,N,44291.9
1501067675.8,286047012.0,N,44291.8
1501067695.7,286047009.8,N,44291.8
1501067715.5,286047011.4,N,44291.8
1501067735.3,286047012.1,N,44291.8
1501067755.2,286047009.3,N,44291.8
1501067775.0,286047009.8,N,44291.8
1501067775.9,286047009.8,N,44291.8
1501067795.8,286047012.2,N,44291.8
1501067815.6,286047011.7,N,44291.8
1501067835.4,286047011.6,N,44291.8
1501067855.3,286047011.5,N,44291.7
1501067875.1,286047012.2,N,44291.7
1501067895.9,286047011.9,N,44291.7
1501067915.7,286047011.3,N,44291.7
1501067935.5,286047013.4,N,44291.7
1501067955.4,286047015.6,N,44291.7
1501067975.2,286047013.1,N,44291.7
1501067995.0,286047012.7,N,44291.7
1501067995.9,286047012.7,N,44291.6
1501068015.8,286047013.1,N,44291.6
1501068035.6,286047011.0,N,44291.6
1501068055.5,286047011.3,N,44291.6
1501068075.3,286047011.5,N,44291.6
1501068095.1,286047014.0,N,44291.6
1501068115.9,286047013.3,N,44291.6
1501068135.7,286046040.6,N,44291.9
1501068155.6,286047013.7,N,44291.9
1501068175.4,286047013.4,N,44291.9
1501068195.2,286047013.5,N,44291.9
1501068215.1,286047013.6,N,44291.9
1501068216.0,286047013.6,N,44291.9
1501068235.8,286047013.7,N,44291.9
1501068255.6,286047013.1,N,44291.9
1501068275.5,286047012.6,N,44291.8
1501068295.3,286047012.8,N,44291.8
1501068315.2,286047013.0,N,44291.8
1501068335.0,286047013.0,N,44291.8
1501068335.9,286047013.0,N,44291.8
1501068355.7,286047014.0,N,44291.8
1501068375.6,286047013.5,N,44291.8
1501068395.4,286047013.0,N,44291.8
1501068415.3,286047015.6,N,44291.8
1501068435.1,286047012.8,N,44291.8
1501068436.0,286047012.8,N,44291.8
1501068455.8,286047012.7,N,44291.8
1501068475.7,286047015.4,N,44291.8
1501068495.5,286047013.4,N,44291.8
1501068515.4,286047012.9,N,44291.8
1501068535.2,286047015.2,N,44291.8
1501068555.0,286047015.2,N,44291.8
1501068555.9,286047015.2,N,44291.8
1501068575.8,286047012.7,N,44291.8
1501068595.6,286047013.7,N,44291.8
1501068615.4,286047013.2,N,44291.7
1501068635.3,286047013.4,N,44291.7
1501068655.1,286047015.6,N,44291.7
1501068675.9,286047012.5,N,44291.7
1501068695.7,286047012.7,N,44291.7
1501068715.5,286047012.7,N,44291.7
1501068735.4,286047012.9,N,44291.7
1501068755.2,286047013.0,N,44291.7
1501068775.1,286047013.1,N,44291.7
1501068776.0,286047013.1,N,44291.7
1501068795.8,286047015.2,N,44291.7
1501068815.6,286047015.6,N,44291.7
1501068835.5,286047014.7,N,44291.7
1501068855.3,286047015.0,N,44291.7
1501068875.1,286047014.7,N,44291.7
1501068895.9,286047015.5,N,44291.7
1501068915.7,286047012.6,N,44291.7
1501068935.6,286047012.9,N,44291.7
1501068955.4,286047015.3,N,44291.6
1501068975.2,286047012.6,N,44291.6
1501068995.1,286047012.9,N,44291.6
1501068996.0,286047012.9,N,44291.6
1501069015.8,286047013.7,N,44291.6
1501069035.7,286047012.7,N,44291.6
1501069055.5,286047013.3,N,44291.6
1501069075.3,286047012.6,N,44291.6
1501069095.2,286047013.0,N,44291.6
1501069115.0,286047015.2,N,44291.6
1501069115.9,286047015.2,N,44291.6
1501069135.8,286047015.3,N,44291.6
1501069155.6,286047015.4,N,44291.6
1501069175.4,286047015.0,N,44291.6
1501069195.3,286047016.8,N,44291.6
1501069215.1,286047016.8,N,44291.6
1501069235.8,286047014.2,N,44291.6
1501069255.7,286047014.1,N,44291.6
1501069275.5,286047017.2,N,44291.6
1501069295.4,286047017.1,N,44291.6
1501069315.2,286047014.7,N,44291.6
1501069335.0,286047014.7,N,44291.6
1501069335.9,286047014.7,N,44291.6
1501069355.8,286047015.1,N,44291.6
1501069375.6,286047017.2,N,44291.5
1501069395.5,286047017.2,N,44291.5
1501069415.3,286047014.9,N,44291.5
1501069435.1,286047014.9,N,44291.5
1501069455.9,286047014.8,N,44291.5
1501069475.7,286047015.1,N,44291.5
1501069495.6,286047012.9,N,44291.5
1501069515.4,286047015.6,N,44291.5
1501069535.2,286047011.4,N,44291.5
1501069555.1,286047013.9,N,44291.5
1501069556.0,286047013.9,N,44291.5
1501069575.8,286047013.5,N,44291.5
1501069595.6,286047013.7,N,44291.5
1501069615.5,286047011.3,N,44291.5
1501069635.3,286047011.3,N,44291.5
1501069655.2,286047011.6,N,44291.5
1501069675.9,286047011.3,N,44291.5
1501069695.7,286047011.8,N,44291.5
1501069715.6,286047012.3,N,44291.5
1501069735.4,286047010.1,N,44291.5
1501069755.3,286047010.6,N,44291.5
1501069775.1,286047010.2,N,44291.5
1501069776.0,286047010.2,N,44291.5
1501069795.8,286047010.6,N,44291.5
1501069815.7,286047007.8,N,44291.5
1501069835.5,286047008.9,N,44291.5
1501069855.3,286047009.2,N,44291.5
1501069875.2,286047006.8,N,44291.5
1501069895.0,286047006.4,N,44291.5
1501069895.9,286047006.4,N,44291.5
1501069915.8,286047006.3,N,44291.5
1501069935.6,286047007.6,N,44291.5
1501069955.4,286047007.5,N,44291.5
1501069975.3,286047005.6,N,44291.5
1501069995.1,286047005.8,N,44291.5
1501070015.9,286047003.3,N,44291.5
1501070035.7,286047002.9,N,44291.5
1501070055.5,286047003.0,N,44291.5
1501070075.4,286047004.6,N,44291.5
1501070095.2,286047007.6,N,44291.5
1501070115.1,286047007.0,N,44291.5
1501070116.0,286047007.0,N,44291.5
1501070135.8,286047004.6,N,44291.5
1501070155.6,286047005.0,N,44291.5
1501070175.5,286047004.6,N,44291.5
1501070195.3,286047007.5,N,44291.5
1501070215.1,286047006.0,N,44291.5
1501070235.9,286047003.6,N,44291.5
1501070255.7,286047005.5,N,44291.5
1501070275.6,286047005.7,N,44291.5
1501070295.4,286047003.0,N,44291.5
1501070315.2,286047005.9,N,44291.5
1501070335.1,286047006.0,N,44291.5
1501070336.0,286047006.0,N,44291.5
1501070355.8,286047003.4,N,44291.5
1501070375.7,286047003.9,N,44291.5
1501070395.5,286047003.5,N,44291.5
