#timestamp,LO_Frequency,Hit,StdDev 
1501034415.9,286046984.3,N,45997.8
1501034435.7,286046984.4,N,45997.8
1501034455.6,286046986.7,N,45997.8
1501034475.4,286046986.0,N,45997.8
1501034495.3,286046986.1,N,45997.9
1501034515.1,286046986.8,N,45997.9
1501034516.0,286046986.8,N,45997.9
1501034535.8,286046986.4,N,45997.9
1501034555.7,286046984.3,N,45997.9
1501034575.5,286046985.2,N,45997.9
1501034595.3,286046984.7,N,45997.9
1501034615.2,286046984.9,N,45997.9
1501034635.0,286046985.2,N,45997.9
1501034635.9,286046985.2,N,45997.9
1501034655.8,286046985.0,N,45997.9
1501034675.6,286046984.5,N,45997.9
1501034695.4,286046984.2,N,45997.9
1501034715.3,286046984.5,N,45997.9
1501034735.1,286046984.7,N,45997.9
1501034755.9,286046984.0,N,45997.9
1501034775.7,286046984.3,N,45997.9
1501034795.5,286046983.7,N,45998.0
1501034815.4,286046986.4,N,45998.0
1501034835.2,286046984.4,N,45998.0
1501034855.1,286046984.9,N,45998.0
1501034856.0,286046984.9,N,45998.0
1501034875.8,286046984.6,N,45998.0
1501034895.6,286046984.6,N,45998.0
1501034915.5,286046982.6,N,45998.0
1501034935.3,286046984.8,N,45998.0
1501034955.2,286046985.1,N,45998.0
1501034975.9,286046984.9,N,45998.0
1501034995.7,286046984.5,N,45998.0
1501035015.6,286046983.9,N,45998.0
1501035035.4,286046982.5,N,45998.0
1501035055.3,286046984.4,N,45998.0
1501035075.1,286046986.8,N,45998.1
1501035076.0,286046986.8,N,45998.1
1501035095.8,286046984.9,N,45998.1
1501035115.7,286046984.3,N,45998.1
1501035135.5,286046986.6,N,45998.1
1501035155.4,286046986.1,N,45998.1
1501035175.2,286046985.8,N,45998.1
1501035195.0,286046988.1,N,45998.1
1501035195.9,286046988.1,N,45998.1
1501035215.8,286046985.3,N,45998.1
1501035235.6,286046987.8,N,45998.1
1501035255.5,286046987.5,N,45998.1
1501035275.3,286046987.6,N,45998.1
1501035295.1,286046989.3,N,45998.1
1501035315.9,286046991.2,N,45998.1
1501035335.7,286046991.6,N,45998.1
1501035355.6,286046988.5,N,45998.1
1501035375.4,286046991.4,N,45998.1
1501035395.2,286046991.0,N,5.9
1501035415.1,286046991.6,N,5.9
1501035416.0,286046991.6,N,5.9
1501035435.8,286046989.0,N,5.9
1501035455.6,286046990.6,N,5.9
1501035475.5,286046990.5,N,5.9
1501035495.3,286046990.7,N,5.8
1501035515.2,286046992.8,N,5.8
1501035535.9,286046992.8,N,5.8
1501035555.7,286046993.1,N,5.8
1501035575.6,286046994.4,N,5.8
1501035595.4,286046994.7,N,5.8
1501035615.3,286046992.1,N,5.8
1501035635.1,286046994.3,N,5.8
1501035636.0,286046994.3,N,5.8
1501035655.8,286046994.6,N,5.7
1501035675.7,286046992.1,N,5.7
1501035695.5,286046994.4,N,5.7
1501035715.3,286046994.5,N,5.7
1501035735.2,286046993.8,N,5.7
1501035755.0,286046993.6,N,5.7
1501035755.9,286046993.6,N,5.6
1501035775.8,286046994.5,N,5.6
1501035795.6,286046993.4,N,5.6
1501035815.4,286046994.6,N,5.6
1501035835.3,286046996.4,N,5.6
1501035855.1,286046996.4,N,5.6
1501035875.9,286046994.5,N,5.5
1501035895.7,286046994.8,N,5.5
1501035915.5,286046996.1,N,5.5
1501035935.4,286046995.6,N,5.5
1501035955.2,286046995.0,N,5.4
1501035975.1,286046995.1,N,5.4
1501035976.0,286046995.1,N,5.4
1501035995.8,286046997.5,N,5.4
1501036015.6,286046996.1,N,5.4
1501036035.5,286041594.4,Y,389.5
1501036055.3,286047005.9,N,389.5
1501036075.2,286047005.5,N,389.5
1501036095.9,286047005.6,N,389.5
1501036115.7,286047006.0,N,389.5
1501036135.6,286047003.3,N,389.5
1501036155.4,286047003.3,N,389.6
1501036175.3,286047004.3,N,389.6
1501036195.1,286047003.6,N,389.6
1501036196.0,286047003.6,N,389.6
1501036215.8,286047003.0,N,389.6
1501036235.7,286047005.9,N,389.6
1501036255.5,286047003.5,N,389.6
1501036275.3,286047003.2,N,389.6
1501036295.2,286047005.5,N,389.6
1501036315.0,286047005.8,N,389.6
1501036315.9,286047005.8,N,389.6
1501036335.8,286047006.0,N,389.6
1501036355.6,286047005.5,N,389.6
1501036375.4,286047005.7,N,389.6
1501036395.3,286047005.2,N,389.6
1501036415.1,286047005.6,N,389.6
1501036435.9,286047003.3,N,389.6
1501036455.7,286047005.8,N,389.6
1501036475.5,286047007.4,N,389.6
1501036495.4,286047007.3,N,389.6
1501036515.2,286047006.4,N,389.6
1501036535.1,286047007.1,N,389.6
1501036536.0,286047007.1,N,389.6
1501036555.8,286047004.5,N,389.6
1501036575.6,286047004.6,N,389.6
1501036595.5,286047007.5,N,389.6
1501036615.3,286047004.7,N,389.6
1501036635.2,286047005.0,N,389.6
1501036655.9,286047007.6,N,389.6
1501036675.7,286047007.2,N,389.6
1501036695.6,286047007.4,N,389.7
1501036715.4,286047006.4,N,389.7
1501036735.2,286047007.0,N,389.7
1501036755.1,286047005.3,N,389.7
1501036756.0,286047005.3,N,389.7
1501036775.8,286047007.5,N,389.7
1501036795.7,286047007.6,N,389.7
1501036815.5,286047006.3,N,389.7
1501036835.3,286047007.2,N,389.7
1501036855.2,286047006.9,N,389.7
1501036875.0,286047006.3,N,389.7
1501036875.9,286047006.3,N,389.7
1501036895.8,286047008.8,N,389.7
1501036915.6,286047006.4,N,389.7
1501036935.4,286047006.7,N,389.7
1501036955.3,286047006.7,N,389.7
1501036975.1,286047006.3,N,389.7
1501036995.9,286047009.1,N,389.7
1501037015.7,286047009.1,N,389.7
1501037035.5,286047008.5,N,389.7
1501037055.4,286047006.1,N,389.8
1501037075.2,286044652.7,Y,422.9
1501037095.0,286047044.2,N,422.9
1501037096.0,286047044.2,N,423.0
1501037115.8,286047041.9,N,423.0
1501037135.6,286047041.9,N,423.0
1501037155.5,286047042.7,N,423.1
1501037175.3,286047042.6,N,423.1
1501037195.1,286047041.6,N,423.2
1501037215.9,286047042.5,N,423.2
1501037235.7,286047041.5,N,423.2
1501037255.6,286047044.3,N,423.3
1501037275.4,286047043.9,N,423.3
1501037295.2,286047044.2,N,423.4
1501037315.1,286047041.5,N,423.4
1501037316.0,286047041.5,N,423.4
1501037335.8,286047041.6,N,423.5
1501037355.7,286047042.5,N,423.5
1501037375.5,286047042.1,N,423.5
1501037395.3,286047041.4,N,423.6
1501037415.2,286047042.0,N,423.6
1501037435.0,286047041.5,N,423.7
1501037435.9,286047041.5,N,423.7
1501037455.8,286047044.1,N,423.7
1501037475.6,286047044.4,N,423.8
1501037495.4,286047042.5,N,423.8
1501037515.3,286047044.2,N,423.9
1501037535.1,286047044.4,N,423.9
1501037555.9,286047041.7,N,423.9
1501037575.7,286047042.0,N,424.0
1501037595.5,286047041.6,N,424.0
1501037615.4,286047042.3,N,424.0
1501037635.2,286047042.3,N,424.1
1501037655.1,286047042.2,N,424.1
1501037656.0,286047042.2,N,424.1
1501037675.8,286047041.7,N,424.2
1501037695.6,286047041.6,N,424.2
1501037715.5,286047041.5,N,424.2
1501037735.3,286047043.7,N,424.3
1501037755.1,286047044.0,N,424.3
1501037775.9,286047042.7,N,424.3
1501037795.7,286047041.3,N,424.4
1501037815.6,286047044.0,N,424.4
1501037835.4,286047044.3,N,424.5
1501037855.2,286047039.7,N,424.5
1501037875.1,286047042.2,N,424.5
1501037876.0,286047042.2,N,424.6
1501037895.8,286047044.0,N,424.6
1501037915.7,286047041.5,N,424.6
1501037935.5,286047044.3,N,424.7
1501037955.3,286047041.4,N,424.7
1501037975.2,286047043.7,N,424.7
1501037995.0,286047044.0,N,424.7
1501037995.9,286047044.0,N,424.8
