# file name; noise; peak f.; mag.; duration
20170726110019613_SVAKOV-R12_met.fits;2.20412;26488.8;5.77709;0.170667
20170726110032243_SVAKOV-R12_met.fits;1.97944;26490.2;6.51248;0.170667
20170726110045555_SVAKOV-R12_met.fits;2.027;26499;5.93393;0.341333
20170726110017053_SVAKOV-R12_snap.fits;2.72023;26491.7;2.03083;0
20170726110118493_SVAKOV-R12_met.fits;2.5097;26484.4;6.39699;0.341333
20170726110152627_SVAKOV-R12_met.fits;2.03943;26493.2;4.4403;0.341333
20170726110117128_SVAKOV-R12_snap.fits;2.27038;26478.5;2.33011;0
20170726110217203_SVAKOV-R12_snap.fits;1.39448;26521;1.77138;0
20170726110313523_SVAKOV-R12_met.fits;2.19659;26488.8;26.8082;0.682667
20170726110317277_SVAKOV-R12_snap.fits;2.33272;26475.6;1.83072;0
20170726110428445_SVAKOV-R12_met.fits;1.907;26490.2;14.0668;0.512
20170726110417352_SVAKOV-R12_snap.fits;2.23474;26540;1.802;0
20170726110514184_SVAKOV-R12_met.fits;2.11275;26493.2;8.26772;0.341333
20170726110535347_SVAKOV-R12_met.fits;2.55526;26504.9;6.08787;0.341333
20170726110537565_SVAKOV-R12_met.fits;2.5296;26477.1;5.95593;0.170667
20170726110540467_SVAKOV-R12_met.fits;1.94173;26509.3;4.55417;0.170667
20170726110517427_SVAKOV-R12_snap.fits;1.6158;26522.5;1.94673;0
20170726110643613_SVAKOV-R12_met.fits;2.3125;26515.1;5.76375;0.341333
20170726110617501_SVAKOV-R12_snap.fits;2.35925;26503.4;1.76871;0
20170726110751197_SVAKOV-R12_met.fits;2.06358;26500.5;9.80122;0.170667
20170726110717576_SVAKOV-R12_snap.fits;2.11586;26482.9;1.82294;0
20170726110824136_SVAKOV-R12_met.fits;2.18337;26477.1;4.63712;0.341333
20170726110838984_SVAKOV-R12_met.fits;1.81193;26491.7;4.42969;0.170667
20170726110853661_SVAKOV-R12_met.fits;2.0913;26507.8;11.814;0.341333
20170726110904072_SVAKOV-R12_met.fits;2.16938;26482.9;4.37055;0.170667
20170726110817651_SVAKOV-R12_snap.fits;2.01617;26453.6;1.92861;0
20170726110926600_SVAKOV-R12_met.fits;2.22638;26506.3;4.8692;0.170667
20170726110932061_SVAKOV-R12_met.fits;1.95663;26522.5;8.29543;0.341333
20170726110941619_SVAKOV-R12_met.fits;2.03175;26491.7;4.43948;0.170667
20170726110917725_SVAKOV-R12_snap.fits;2.68601;26474.1;1.80496;0
20170726111049885_SVAKOV-R12_met.fits;2.1147;26487.3;10.5835;0.512
20170726111057053_SVAKOV-R12_met.fits;1.92293;26521;5.60668;0.170667
20170726111107635_SVAKOV-R12_met.fits;2.34573;26491.7;5.38033;0.170667
20170726111017800_SVAKOV-R12_snap.fits;2.38221;26526.9;2.1228;0
20170726111123336_SVAKOV-R12_met.fits;2.23865;26497.6;9.64748;0.170667
20170726111156104_SVAKOV-R12_met.fits;2.28425;26513.7;5.86563;0.341333
20170726111209587_SVAKOV-R12_met.fits;1.62412;26491.7;5.66787;0.341333
20170726111117875_SVAKOV-R12_snap.fits;2.50413;26516.6;1.94203;0
20170726111215389_SVAKOV-R12_met.fits;2.1407;26503.4;5.02934;0.170667
20170726111217949_SVAKOV-R12_snap.fits;2.08086;26482.9;1.85466;0
20170726111410760_SVAKOV-R12_met.fits;2.11273;26504.9;8.4335;0.170667
20170726111413832_SVAKOV-R12_met.fits;1.969;26540;6.7296;0.341333
20170726111318024_SVAKOV-R12_snap.fits;2.23582;26503.4;2.15474;0
20170726111418099_SVAKOV-R12_snap.fits;2.24558;26499;1.81084;0
20170726111546333_SVAKOV-R12_met.fits;2.18957;26499;7.2018;0.170667
20170726111600157_SVAKOV-R12_met.fits;2.37693;26493.2;10.8553;0.341333
20170726111518173_SVAKOV-R12_snap.fits;1.94779;26459.5;2.23217;0
20170726111637533_SVAKOV-R12_met.fits;1.83933;26510.7;3.79283;0.170667
20170726111618248_SVAKOV-R12_snap.fits;2.24025;26547.4;2.29227;0
20170726111758259_SVAKOV-R12_met.fits;2.45287;26497.6;10.3137;0.341333
20170726111718323_SVAKOV-R12_snap.fits;1.83263;26535.6;1.71651;0
20170726111845875_SVAKOV-R12_met.fits;2.12127;26481.4;4.86303;0.170667
20170726111818397_SVAKOV-R12_snap.fits;2.6318;26463.9;2.20428;0
20170726111930760_SVAKOV-R12_met.fits;1.95495;26506.3;6.13971;0.341333
20170726111918472_SVAKOV-R12_snap.fits;2.12385;26472.7;1.6462;0
20170726112018547_SVAKOV-R12_snap.fits;1.97679;26543;2.03629;0
20170726112118621_SVAKOV-R12_snap.fits;2.03701;26480;2.12706;0
20170726112218696_SVAKOV-R12_snap.fits;1.82151;26455.1;1.55885;0
20170726112323037_SVAKOV-R12_met.fits;2.11932;26513.7;10.0204;0.341333
20170726112318771_SVAKOV-R12_snap.fits;1.84919;26547.4;1.56385;0
20170726112454173_SVAKOV-R12_met.fits;1.92092;26516.6;7.92072;0.853333
20170726112511581_SVAKOV-R12_met.fits;2.01806;26487.3;6.89981;0.170667
20170726112418845_SVAKOV-R12_snap.fits;2.31391;26497.6;14.2727;0
20170726112516019_SVAKOV-R12_met.fits;2.12216;26487.3;5.10169;1.70667
20170726112528648_SVAKOV-R12_met.fits;2.11677;26493.2;7.87733;0.341333
20170726112548787_SVAKOV-R12_met.fits;1.84883;26475.6;7.03618;0.512
20170726112518920_SVAKOV-R12_snap.fits;2.28072;26466.8;1.63409;0
20170726112634696_SVAKOV-R12_met.fits;1.84732;26512.2;6.64624;0.170667
20170726112654152_SVAKOV-R12_met.fits;2.12236;26484.4;11.7758;0.341333
20170726112618995_SVAKOV-R12_snap.fits;2.4799;26503.4;1.96715;0
20170726112734771_SVAKOV-R12_met.fits;2.22156;26497.6;4.66521;1.024
20170726112741597_SVAKOV-R12_met.fits;2.60909;26490.2;6.67032;0.512
20170726112755080_SVAKOV-R12_met.fits;2.29394;26484.4;5.17594;0.170667
20170726112719069_SVAKOV-R12_snap.fits;2.14037;26506.3;2.19296;0
20170726112840307_SVAKOV-R12_met.fits;2.4685;26490.2;5.30411;0.341333
20170726112847645_SVAKOV-R12_met.fits;2.13655;26477.1;4.28196;0.341333
20170726112819144_SVAKOV-R12_snap.fits;2.13743;26460.9;1.85474;0
20170726112918707_SVAKOV-R12_met.fits;2.0841;26493.2;5.99053;0.341333
20170726112919219_SVAKOV-R12_snap.fits;2.47899;26515.1;1.88106;0
20170726113033117_SVAKOV-R12_met.fits;2.52682;26493.2;8.91048;0.170667
20170726113019293_SVAKOV-R12_snap.fits;2.02698;26469.7;1.62381;0
20170726113119368_SVAKOV-R12_snap.fits;2.38767;26519.5;1.82593;0
20170726113232243_SVAKOV-R12_met.fits;2.22587;26499;4.85609;0.170667
20170726113219443_SVAKOV-R12_snap.fits;2.1202;26504.9;2.2885;0
20170726113356211_SVAKOV-R12_met.fits;2.22345;26488.8;9.57469;0.341333
20170726113319517_SVAKOV-R12_snap.fits;2.20656;26544.4;1.93357;0
20170726113419763_SVAKOV-R12_met.fits;2.35028;26507.8;35.3194;0.341333
20170726113459699_SVAKOV-R12_met.fits;2.03903;26509.3;18.6073;0.512
20170726113419592_SVAKOV-R12_snap.fits;2.21057;26499;1.77418;0
20170726113519667_SVAKOV-R12_snap.fits;2.46102;26525.4;1.93969;0
20170726113645341_SVAKOV-R12_met.fits;2.5385;26513.7;9.31058;0.341333
20170726113619741_SVAKOV-R12_snap.fits;2.26441;26543;2.40326;0
20170726113733299_SVAKOV-R12_met.fits;2.29688;26506.3;5.53212;0.170667
20170726113759240_SVAKOV-R12_met.fits;3.08872;26484.4;6.48316;1.87733
20170726113806920_SVAKOV-R12_met.fits;2.08301;26487.3;5.42222;0.341333
20170726113719816_SVAKOV-R12_snap.fits;2.10113;26465.3;1.8974;0
20170726113819891_SVAKOV-R12_snap.fits;1.85812;26497.6;7.59014;0
20170726113918429_SVAKOV-R12_met.fits;1.85812;26497.6;7.59014;0.512
20170726113919965_SVAKOV-R12_snap.fits;2.10133;26490.2;1.88893;0
20170726114027549_SVAKOV-R12_met.fits;1.98169;26510.7;5.74916;0.170667
20170726114020040_SVAKOV-R12_snap.fits;2.43718;26482.9;1.58262;0
20170726114140765_SVAKOV-R12_met.fits;2.19759;26466.8;8.34594;0.341333
20170726114205683_SVAKOV-R12_met.fits;2.43887;26502;11.9548;0.341333
20170726114120115_SVAKOV-R12_snap.fits;2.26658;26466.8;1.75784;0
20170726114220189_SVAKOV-R12_snap.fits;2.30709;26509.3;3.02909;0
20170726114402931_SVAKOV-R12_met.fits;2.27535;26502;8.47471;1.87733
20170726114320264_SVAKOV-R12_snap.fits;1.80646;26504.9;1.60093;0
20170726114503517_SVAKOV-R12_met.fits;1.71456;26497.6;3.6173;0.170667
20170726114514952_SVAKOV-R12_met.fits;2.15048;26497.6;53.9916;0.512
20170726114420339_SVAKOV-R12_snap.fits;1.88616;26531.2;1.8464;0
20170726114605981_SVAKOV-R12_met.fits;1.9883;26513.7;4.58576;0.170667
20170726114520413_SVAKOV-R12_snap.fits;2.8504;26538.6;1.7331;0
20170726114620488_SVAKOV-R12_snap.fits;2.31062;26515.1;2.20969;0
20170726114720563_SVAKOV-R12_snap.fits;2.38083;26503.4;1.67631;0
20170726114847603_SVAKOV-R12_met.fits;2.37847;26485.8;6.91212;0.341333
20170726114820637_SVAKOV-R12_snap.fits;2.17365;26468.3;1.83325;0
20170726114921053_SVAKOV-R12_met.fits;1.97578;26502;10.5053;0.341333
20170726114920712_SVAKOV-R12_snap.fits;1.94073;26509.3;1.60481;0
20170726115020445_SVAKOV-R12_met.fits;3.0451;26502;52.9989;0.341333
20170726115105843_SVAKOV-R12_met.fits;2.46201;26526.9;8.49568;0.853333
20170726115020787_SVAKOV-R12_snap.fits;2.29635;26459.5;2.09099;0
20170726115214280_SVAKOV-R12_met.fits;2.65355;26478.5;13.6564;0.512
20170726115120861_SVAKOV-R12_snap.fits;2.36547;26450.7;1.82437;0
20170726115230835_SVAKOV-R12_met.fits;2.24723;26504.9;5.09458;0.170667
20170726115220936_SVAKOV-R12_snap.fits;1.88493;26531.2;1.5871;0
20170726115330056_SVAKOV-R12_met.fits;2.58811;26510.7;5.36789;0.170667
20170726115355827_SVAKOV-R12_met.fits;2.4531;26504.9;5.11729;0.170667
20170726115321011_SVAKOV-R12_snap.fits;2.2995;26458;2.33001;0
20170726115430643_SVAKOV-R12_met.fits;2.31964;26513.7;5.12801;0.170667
20170726115503752_SVAKOV-R12_met.fits;2.07982;26504.9;7.73979;0.341333
20170726115421085_SVAKOV-R12_snap.fits;2.24481;26545.9;1.8693;0
20170726115529011_SVAKOV-R12_met.fits;1.97278;26480;10.5374;0.341333
20170726115521160_SVAKOV-R12_snap.fits;2.1021;26518.1;1.84748;0
20170726115628061_SVAKOV-R12_met.fits;2.47277;26488.8;6.09841;0.170667
20170726115635059_SVAKOV-R12_met.fits;2.37929;26537.1;10.2378;0.512
20170726115654856_SVAKOV-R12_met.fits;2.53103;26504.9;6.13103;0.170667
20170726115621235_SVAKOV-R12_snap.fits;2.01562;26449.2;2.26444;0
20170726115721309_SVAKOV-R12_snap.fits;2.04692;26450.7;2.81924;0
20170726115821384_SVAKOV-R12_snap.fits;2.10514;26526.9;1.72238;0
20170726115921459_SVAKOV-R12_snap.fits;2.41966;26518.1;2.45256;0
