#timestamp,LO_Frequency,Hit,StdDev 
1501048815.8,286047013.5,N,1072.2
1501048835.7,286047013.1,N,1043.9
1501048855.5,286047013.3,N,1014.5
1501048875.3,286047013.3,N,983.9
1501048895.2,286047013.7,N,952.1
1501048915.0,286047012.6,N,918.9
1501048915.9,286047012.6,N,884.1
1501048935.7,286047012.7,N,847.6
1501048955.6,286047013.0,N,847.5
1501048975.4,286047013.0,N,847.5
1501048995.3,286047015.4,N,847.4
1501049015.1,286047012.5,N,847.4
1501049035.8,286047012.7,N,847.3
1501049055.7,286047013.3,N,847.3
1501049075.5,286047012.7,N,847.2
1501049095.4,286047015.5,N,847.2
1501049115.2,286047012.9,N,847.2
1501049135.0,286047013.1,N,847.1
1501049135.9,286047013.1,N,847.1
1501049155.8,286047013.8,N,847.0
1501049175.6,286047015.4,N,847.0
1501049195.5,286047015.2,N,846.9
1501049215.3,286047015.2,N,846.9
1501049235.1,286047012.6,N,846.8
1501049255.9,286047015.6,N,846.8
1501049275.7,286047013.5,N,846.7
1501049295.6,286047015.6,N,846.7
1501049315.4,286047015.1,N,846.6
1501049335.2,286047015.4,N,846.5
1501049355.1,286047015.1,N,846.5
1501049356.0,286047015.1,N,846.4
1501049375.8,286047015.4,N,846.4
1501049395.7,286047014.8,N,846.3
1501049415.5,286047015.4,N,846.3
1501049435.3,286047012.7,N,846.2
1501049455.2,286047015.0,N,846.2
1501049475.0,286047015.1,N,846.1
1501049475.9,286047015.1,N,846.0
1501049495.8,286047015.5,N,846.0
1501049515.6,286047015.6,N,845.9
1501049535.4,286047015.0,N,845.8
1501049555.3,286047014.8,N,845.8
1501049575.1,286047015.0,N,845.7
1501049595.9,286047015.5,N,845.7
1501049615.7,286047012.5,N,845.6
1501049635.5,286047014.5,N,845.5
1501049655.4,286047012.5,N,845.5
1501049675.2,286047012.7,N,845.4
1501049695.0,286047012.6,N,845.3
1501049695.9,286047012.6,N,845.3
1501049715.8,286047015.4,N,845.2
1501049735.6,286047014.3,N,845.1
1501049755.5,286047017.1,N,845.1
1501049775.3,286047015.3,N,845.0
1501049795.1,286047014.6,N,844.9
1501049815.9,286047014.2,N,844.9
1501049835.7,286047014.3,N,844.8
1501049855.6,286047015.0,N,844.7
1501049875.4,286047014.1,N,844.7
1501049895.2,286047014.3,N,844.6
1501049915.1,286046246.2,N,847.5
1501049916.0,286047014.2,N,847.4
1501049935.8,286047015.4,N,847.4
1501049955.7,286047015.3,N,767.0
1501049975.5,286047014.8,N,753.5
1501049995.3,286047014.7,N,739.6
1501050015.2,286047014.8,N,725.2
1501050035.0,286047012.5,N,710.4
1501050035.9,286047012.5,N,695.0
1501050055.7,286047014.9,N,679.1
1501050075.6,286047015.6,N,662.6
1501050095.4,286047014.5,N,645.5
1501050115.3,286047014.4,N,627.8
1501050135.1,286047014.7,N,609.2
1501050155.8,286047014.6,N,589.8
1501050175.7,286047014.8,N,569.5
1501050195.5,286047015.4,N,548.2
1501050215.4,286047014.2,N,525.8
1501050235.2,286047014.7,N,502.2
1501050255.0,286047014.7,N,477.2
1501050255.9,286047014.7,N,450.3
1501050275.8,286047014.2,N,421.6
1501050295.6,286047016.6,N,390.3
1501050315.5,286047016.9,N,355.9
1501050335.3,286047016.0,N,317.4
1501050355.1,286047016.1,N,273.1
1501050375.9,286047016.7,N,219.4
1501050395.7,286047016.8,N,193.5
1501050415.5,286047015.7,N,102.9
1501050435.4,286047014.8,N,54.4
1501050455.2,286047015.0,N,54.4
1501050475.1,286047017.2,N,54.4
1501050476.0,286047017.2,N,54.4
1501050495.8,286047014.1,N,54.4
1501050515.6,286047017.2,N,54.4
1501050535.5,286047014.9,N,54.4
1501050555.3,286047014.5,N,54.4
1501050575.2,286047016.0,N,54.4
1501050595.9,286047016.1,N,54.4
1501050615.7,286047016.3,N,54.4
1501050635.6,286047016.8,N,54.4
1501050655.4,286047017.0,N,54.4
1501050675.2,286047017.2,N,54.4
1501050695.1,286047016.8,N,54.4
1501050696.0,286047016.8,N,54.4
1501050715.8,286047015.8,N,54.4
1501050735.7,286047018.0,N,54.4
1501050755.5,286047018.3,N,54.4
1501050775.3,286047014.4,N,54.4
1501050795.2,286047016.7,N,54.4
1501050815.0,286047015.8,N,54.4
1501050815.9,286047015.8,N,54.4
1501050835.8,286047016.5,N,54.4
1501050855.6,286047016.1,N,54.4
1501050875.4,286047018.7,N,54.4
1501050895.3,286047015.8,N,54.4
1501050915.1,286047016.4,N,54.4
1501050935.9,286047016.5,N,54.4
1501050955.7,286047018.3,N,54.5
1501050975.5,286047016.1,N,54.5
1501050995.4,286047016.4,N,54.5
1501051015.2,286047016.5,N,54.5
1501051035.1,286047018.7,N,54.5
1501051036.0,286047018.7,N,54.5
1501051055.8,286047018.5,N,54.5
1501051075.6,286047015.8,N,54.5
1501051095.5,286047017.0,N,54.5
1501051115.3,286047016.8,N,54.5
1501051135.1,286047016.7,N,54.5
1501051155.9,286047016.7,N,54.5
1501051175.7,286047016.7,N,54.5
1501051195.6,286047015.7,N,54.5
1501051215.4,286047015.9,N,54.5
1501051235.2,286047016.2,N,54.5
1501051255.1,286047017.1,N,54.5
1501051256.0,286047017.1,N,54.5
1501051275.8,286047016.5,N,54.5
1501051295.7,286047016.7,N,54.5
1501051315.5,286047016.7,N,54.5
1501051335.3,286047016.8,N,54.5
1501051355.2,286047016.4,N,54.5
1501051375.0,286047016.4,N,54.5
1501051375.9,286047016.4,N,54.5
1501051395.8,286047016.3,N,54.5
1501051415.6,286047018.4,N,54.5
1501051435.4,286047018.2,N,54.5
1501051455.3,286047016.2,N,54.5
1501051475.1,286047018.6,N,54.5
1501051495.8,286047018.1,N,54.5
1501051515.7,286047015.9,N,54.5
1501051535.5,286047015.9,N,54.5
1501051555.4,286047018.7,N,54.5
1501051575.2,286047018.4,N,54.5
1501051595.0,286047018.8,N,54.5
1501051595.9,286047018.8,N,54.5
1501051615.8,286047018.0,N,54.5
1501051635.6,286047016.4,N,54.5
1501051655.5,286047015.8,N,54.5
1501051675.3,286047018.7,N,54.5
1501051695.1,286047018.4,N,54.5
1501051715.9,286047016.0,N,54.5
1501051735.7,286047015.9,N,54.5
1501051755.6,286047017.1,N,54.5
1501051775.4,286047016.8,N,54.5
1501051795.2,286047014.1,N,54.5
1501051815.1,286047013.0,N,54.5
1501051816.0,286047013.0,N,54.5
1501051835.8,286047012.9,N,54.5
1501051855.7,286047013.2,N,54.5
1501051875.5,286047011.2,N,54.5
1501051895.3,286047011.8,N,54.5
1501051915.2,286047012.2,N,54.5
1501051935.0,286047012.1,N,54.5
1501051935.9,286047012.1,N,54.5
1501051955.7,286047010.5,N,54.5
1501051975.6,286047010.0,N,54.5
1501051995.4,286047012.0,N,54.5
1501052015.3,286047010.8,N,54.5
1501052035.1,286047008.1,N,54.5
1501052036.0,286047008.1,N,54.5
1501052055.8,286047008.1,N,54.5
1501052075.7,286047007.8,N,54.5
1501052095.5,286047007.8,N,54.5
1501052115.4,286047008.3,N,54.5
1501052135.2,286047008.0,N,54.5
1501052155.0,286047008.7,N,54.5
1501052155.9,286047008.7,N,54.5
1501052175.8,286047009.0,N,54.5
1501052195.6,286047009.2,N,54.5
1501052215.5,286047009.0,N,54.5
1501052235.3,286047006.6,N,54.5
1501052255.1,286047007.2,N,54.5
1501052275.9,286047007.6,N,54.5
1501052295.7,286047004.5,N,54.5
1501052315.5,286047007.3,N,54.5
1501052335.4,286047006.8,N,54.5
1501052355.2,286047004.9,N,54.5
1501052375.1,286047004.5,N,54.5
1501052376.0,286047004.5,N,54.5
1501052395.8,286047007.4,N,54.5
