#timestamp,LO_Frequency,Hit,StdDev 
1501070415.3,286047003.3,N,44291.5
1501070435.2,286047005.8,N,44291.5
1501070455.0,286047005.2,N,44291.5
1501070455.9,286047005.2,N,44291.5
1501070475.8,286047007.2,N,44291.5
1501070495.6,286047007.1,N,44291.5
1501070515.4,286047004.9,N,44291.5
1501070535.3,286047007.4,N,44291.5
1501070555.1,286047007.6,N,44291.5
1501070575.8,286047007.5,N,44291.5
1501070595.7,286047007.5,N,44291.5
1501070615.5,286047007.4,N,44291.5
1501070635.4,286047009.2,N,44291.5
1501070655.2,286047008.7,N,44291.5
1501070675.0,286047007.1,N,44291.5
1501070675.9,286047007.1,N,44291.5
1501070695.8,286047006.3,N,44291.6
1501070715.6,286047008.8,N,44291.6
1501070735.5,286047006.2,N,44291.6
1501070755.3,286047008.4,N,44291.6
1501070775.1,286047007.8,N,44291.6
1501070795.9,286047009.6,N,44291.6
1501070815.7,286047010.3,N,44291.6
1501070835.5,286047010.2,N,44291.6
1501070855.4,286047010.4,N,44291.6
1501070875.2,286047007.8,N,44291.6
1501070895.1,286047008.2,N,44291.6
1501070896.0,286047008.2,N,44291.6
1501070915.8,286047008.2,N,44291.6
1501070935.6,286047010.7,N,44291.6
1501070955.5,286047009.3,N,44291.6
1501070975.3,286047009.5,N,44291.6
1501070995.2,286047009.6,N,44291.6
1501071015.9,286047012.3,N,44291.6
1501071035.7,286047009.3,N,44291.6
1501071055.6,286047009.4,N,44291.6
1501071075.4,286047012.1,N,44291.6
1501071095.3,286047009.7,N,44291.6
1501071115.1,286047009.3,N,44291.6
1501071116.0,286047009.3,N,44291.6
1501071135.8,286047011.7,N,44291.6
1501071155.7,286047011.6,N,44291.6
1501071175.5,286047011.2,N,44291.6
1501071195.3,286047010.9,N,44291.6
1501071215.2,286047011.6,N,44291.6
1501071235.0,286047010.9,N,44291.6
1501071235.9,286047010.9,N,67.7
1501071255.8,286047014.0,N,67.7
1501071275.6,286047011.3,N,67.7
1501071295.4,286047011.4,N,67.7
1501071315.3,286047013.4,N,67.7
1501071335.1,286047011.0,N,67.7
1501071355.9,286047013.5,N,67.7
1501071375.7,286047013.9,N,67.7
1501071395.5,286047013.9,N,67.7
1501071415.4,286047013.4,N,67.7
1501071435.2,286047013.4,N,67.7
1501071455.1,286047013.2,N,67.7
1501071456.0,286047013.2,N,67.7
1501071475.8,286047012.7,N,67.7
1501071495.6,286047012.5,N,67.7
1501071515.5,286047012.7,N,67.7
1501071535.3,286047012.5,N,67.7
1501071555.1,286047015.4,N,67.7
1501071575.9,286047012.6,N,67.7
1501071595.7,286047012.9,N,67.7
1501071615.6,286047012.5,N,67.7
1501071635.4,286047015.2,N,67.7
1501071655.2,286047013.0,N,67.7
1501071675.1,286047015.5,N,67.7
1501071676.0,286047015.5,N,67.7
1501071695.8,286047015.2,N,67.7
1501071715.7,286047012.6,N,67.7
1501071735.5,286047012.8,N,67.7
1501071755.3,286047015.1,N,67.7
1501071775.2,286047014.9,N,67.7
1501071795.0,286047014.7,N,67.7
1501071795.9,286047014.7,N,67.7
1501071815.8,286047015.1,N,3.6
1501071835.6,286047015.5,Y,3.6
1501071855.4,286047001.7,N,3.7
1501071875.3,286047004.4,N,3.7
1501071895.1,286047001.6,N,3.7
1501071915.9,286047002.3,N,3.8
1501071935.7,286047001.9,N,3.8
1501071955.5,286047001.7,N,3.9
1501071975.4,286047004.0,N,3.9
1501071995.2,286047001.7,N,4.0
1501072015.0,286047002.1,N,4.0
1501072015.9,286047002.1,N,4.0
1501072035.8,286047002.0,N,4.1
1501072055.6,286047002.0,N,4.1
1501072075.5,286047001.8,N,4.2
1501072095.3,286047001.8,N,4.2
1501072115.1,286047001.8,N,4.2
1501072135.9,286047004.4,N,4.3
1501072155.7,286047001.5,N,4.3
1501072175.6,286047002.0,N,4.3
1501072195.4,286047001.9,N,4.4
1501072215.2,286047002.7,N,4.4
1501072235.1,286047002.3,N,4.4
1501072236.0,286047002.3,N,4.4
1501072255.8,286047001.5,N,4.5
1501072275.6,286047004.0,N,4.5
1501072295.5,286047001.4,N,4.5
1501072315.3,286047001.3,N,4.5
1501072335.2,286047003.2,N,4.5
1501072355.9,286047005.6,N,4.5
1501072375.7,286047004.0,N,4.6
1501072395.6,286047001.6,N,4.6
1501072415.4,286047001.6,N,4.6
1501072435.3,286047001.6,N,4.6
1501072455.1,286047001.5,N,4.7
1501072456.0,286047001.5,N,4.7
1501072475.8,286047001.9,N,4.7
1501072495.7,286047001.6,N,4.7
1501072515.5,286047002.5,N,4.7
1501072535.4,286047002.2,N,4.8
1501072555.2,286047002.1,N,4.8
1501072575.0,286047002.1,N,4.8
1501072575.9,286047002.1,N,4.8
1501072595.8,286047001.4,N,4.8
1501072615.6,286047004.1,N,4.8
1501072635.5,286047001.8,N,4.8
1501072655.3,286047002.5,N,4.8
1501072675.1,286047002.0,N,4.8
1501072695.9,286047001.9,N,4.8
1501072715.7,286047002.0,N,4.8
1501072735.5,286047001.5,N,4.9
1501072755.4,286047001.9,N,4.9
1501072775.2,286047002.0,N,4.9
1501072795.1,286046999.8,N,4.9
1501072796.0,286046999.8,N,4.9
1501072815.8,286047002.4,N,4.9
1501072835.6,286047002.4,N,4.9
1501072855.5,286047002.8,N,4.9
1501072875.3,286047002.8,N,4.9
1501072895.2,286047002.5,N,4.9
1501072915.9,286047001.6,N,4.9
1501072935.7,286047002.1,N,4.9
1501072955.6,286047001.3,N,4.8
1501072975.4,286047001.8,N,4.8
1501072995.2,286047004.3,N,4.8
1501073015.1,286047004.0,N,4.8
1501073016.0,286047004.0,N,4.7
1501073035.8,286047002.0,N,4.7
1501073055.7,286047002.6,N,4.7
1501073075.5,286047002.5,N,4.7
1501073095.3,286047002.3,N,4.7
1501073115.2,286047002.6,N,4.7
1501073135.0,286047002.4,N,4.6
1501073135.9,286047002.4,N,4.6
1501073155.8,286047002.1,N,4.6
1501073175.6,286047002.5,N,4.6
1501073195.4,286047002.0,N,4.5
1501073215.3,286047001.5,N,4.5
1501073235.1,286047001.6,N,4.5
1501073255.9,286047001.6,N,4.5
1501073275.7,286047001.5,N,4.5
1501073295.5,286047001.8,N,4.5
1501073315.4,286047001.7,N,4.5
1501073335.2,286047002.1,N,4.4
1501073355.1,286047001.5,N,4.4
1501073356.0,286047001.5,N,4.4
1501073375.8,286047004.2,N,4.4
1501073395.6,286047003.8,N,4.4
1501073415.5,286047004.0,N,4.4
1501073435.3,286047004.2,N,4.4
1501073455.2,286047004.3,N,4.4
1501073475.9,286047003.5,N,4.4
1501073495.7,286047004.1,N,4.4
1501073515.6,286047003.8,N,4.4
1501073535.4,286047001.8,N,4.4
1501073555.2,286047004.1,N,4.4
1501073575.1,286047001.3,N,4.4
1501073576.0,286047001.3,N,4.4
1501073595.8,286047003.9,N,4.4
1501073615.7,286047002.1,N,4.4
1501073635.5,286047004.4,N,4.4
1501073655.3,286047001.3,N,4.4
1501073675.2,286047003.1,N,4.4
1501073695.0,286047004.0,N,4.4
1501073695.9,286047004.0,N,4.4
1501073715.8,286047003.8,N,4.4
1501073735.6,286047004.3,N,4.4
1501073755.4,286047001.8,N,4.4
1501073775.3,286047003.8,N,4.4
1501073795.1,286047003.4,N,4.4
1501073815.9,286047003.0,N,4.4
1501073835.7,286047005.8,N,4.4
1501073855.5,286047003.0,N,4.4
1501073875.4,286047004.1,N,4.4
1501073895.2,286047001.7,N,4.4
1501073915.1,286047004.3,N,4.4
1501073916.0,286047004.3,N,4.4
1501073935.8,286047004.3,N,4.4
1501073955.6,286047001.6,N,4.4
1501073975.5,286047004.2,N,4.4
1501073995.3,286047004.4,N,4.4
