#timestamp,LO_Frequency,Hit,StdDev 
1501102815.8,286046999.7,N,1.5
1501102835.6,286047002.6,N,1.5
1501102855.5,286047002.7,N,1.5
1501102875.3,286047002.3,N,1.5
1501102895.1,286047002.6,N,1.5
1501102935.3,286046999.9,P,0.1
1501102955.2,286047003.8,P,1.9
1501102975.9,286047000.0,N,1.7
1501102995.7,286047000.9,N,1.5
1501103015.6,286047002.8,N,1.6
1501103035.4,286047002.8,N,1.6
1501103055.2,286047000.3,N,1.5
1501103075.1,286047000.3,N,1.5
1501103076.0,286047000.3,N,1.4
1501103095.8,286046999.7,N,1.4
1501103115.7,286046999.8,N,1.4
1501103135.5,286047000.0,N,1.3
1501103155.3,286047002.3,N,1.3
1501103175.2,286046999.8,N,1.3
1501103195.0,286047000.9,N,1.3
1501103195.9,286047000.9,N,1.2
1501103215.8,286046999.8,N,1.2
1501103235.6,286047001.8,N,1.2
1501103255.4,286047001.4,N,1.2
1501103275.3,286047002.6,N,1.2
1501103295.1,286046999.7,N,1.2
1501103315.9,286047001.4,N,1.2
1501103335.7,286047003.5,N,1.3
1501103355.5,286047003.5,N,1.4
1501103375.4,286047002.7,N,1.4
1501103395.2,286047002.3,N,1.4
1501103415.0,286047003.9,N,1.4
1501103415.9,286047003.9,N,1.5
1501103455.2,286047002.1,P,1.6
1501103475.1,286047000.8,N,1.9
1501103476.0,286047000.8,N,1.8
1501103495.8,286047001.1,N,1.7
1501103515.7,286047001.0,N,1.6
1501103535.5,286047000.2,N,1.6
1501103555.3,286047000.7,N,1.5
1501103575.2,286047000.6,N,1.5
1501103595.0,286047000.8,N,1.4
1501103595.9,286047000.8,N,1.3
1501103615.7,286047000.9,N,1.3
1501103635.6,286047000.4,N,1.3
1501103655.4,286047000.0,N,1.3
1501103675.3,286046999.9,N,1.2
1501103695.1,286047001.0,N,1.2
1501103696.0,286047001.0,N,1.2
1501103715.8,286046999.8,N,1.2
1501103735.7,286047002.3,N,1.2
1501103755.5,286047000.4,N,1.2
1501103775.4,286047000.9,N,1.1
1501103795.2,286047000.0,N,1.1
1501103815.0,286046999.9,N,1.1
1501103815.9,286046999.9,N,1.1
1501103835.8,286046999.8,N,1.1
1501103855.6,286047001.0,N,1.1
1501103875.4,286047000.1,N,1.1
1501103895.3,286047000.3,N,1.1
1501103915.1,286047002.1,N,1.1
1501103935.9,286047001.5,N,1.1
1501103975.1,286047000.2,P,1.8
1501103995.9,286047001.2,N,1.5
1501104015.7,286047000.4,N,1.4
1501104035.6,286047002.7,N,1.4
1501104055.4,286046998.2,N,1.8
1501104075.2,286047000.9,N,1.7
1501104095.1,286047001.0,N,1.5
1501104096.0,286047001.0,N,1.5
1501104115.8,286047000.4,N,1.4
1501104135.7,286047000.3,N,1.3
1501104155.5,286047000.9,N,1.3
1501104175.3,286047000.1,N,1.3
1501104195.2,286047000.1,N,1.2
1501104215.0,286047000.6,N,1.2
1501104215.9,286047000.6,N,1.1
1501104235.8,286047000.7,N,1.1
1501104255.6,286046998.2,N,1.2
1501104275.4,286047000.5,N,1.2
1501104295.3,286047000.7,N,1.2
1501104315.1,286047000.4,N,1.1
1501104335.8,286047000.8,N,1.1
1501104355.7,286046998.1,N,1.2
1501104375.5,286046998.5,N,1.2
1501104395.4,286047000.9,N,1.2
1501104415.2,286047000.8,N,1.2
1501104435.0,286047000.0,N,1.2
1501104435.9,286047000.0,N,1.2
1501104455.8,286046998.1,N,1.2
1501104475.6,286046998.9,N,1.2
1501104495.5,286046998.4,N,1.1
1501104515.8,286046996.6,P,0.0
1501104535.6,286046999.4,P,1.3
1501104555.5,286046998.4,N,1.2
1501104575.3,286042159.8,P,1935.2
1501104595.2,286046998.4,N,1803.0
1501104615.9,286046998.6,N,1693.0
1501104635.7,286046998.7,N,1600.1
1501104655.6,286046998.3,N,1520.5
1501104675.4,286046998.9,N,1451.5
1501104695.2,286046998.1,N,1390.9
1501104715.1,286047002.3,N,1337.4
1501104716.0,286047002.3,N,1289.5
1501104735.8,286047000.7,N,1246.3
1501104775.1,286047346.8,P,173.6
1501104795.9,286047345.5,N,163.4
1501104815.7,286047344.0,N,149.8
1501104835.5,286047346.4,N,138.4
1501104855.4,286047345.8,N,129.0
1501104875.2,286047347.4,N,121.2
1501104895.0,286047347.1,N,114.6
1501104895.9,286047347.1,P,109.0
1501104915.8,286047348.0,P,104.1
1501104955.1,286047036.0,P,156.1
1501104956.0,286047036.0,N,147.2
1501104975.8,286047036.3,N,135.1
1501104995.7,286047035.5,N,124.9
1501105015.5,286047035.0,N,116.4
1501105035.3,286047034.9,N,109.4
1501105055.2,286047035.4,N,103.4
1501105075.0,286047035.7,N,98.2
1501105075.9,286047035.7,N,93.8
1501105095.7,286047033.4,N,89.9
1501105115.6,286047033.4,N,86.5
1501105135.4,286047037.5,N,83.4
1501105155.3,286047034.9,N,80.6
1501105175.1,286047037.1,N,78.0
1501105195.8,286047037.6,N,75.7
1501105215.7,286047036.8,N,73.5
1501105235.5,286047037.9,N,71.6
1501105255.4,286047035.7,N,69.8
1501105275.2,286047036.0,N,68.1
1501105295.0,286047034.2,N,66.6
1501105295.9,286047034.2,N,65.1
1501105315.8,286047033.9,N,63.8
1501105335.6,286047033.7,N,62.5
1501105355.4,286047034.6,N,61.3
1501105375.3,286047033.5,N,60.2
1501105395.1,286047033.6,N,59.1
1501105415.9,286047033.4,N,58.1
1501105435.7,286047033.7,N,57.1
1501105455.5,286047035.2,N,56.2
1501105475.4,286047036.3,N,1.3
1501105495.7,286047034.5,P,0.0
1501105515.6,286046998.7,P,16.9
1501105535.4,286046998.5,N,18.0
1501105555.3,286046999.1,N,17.5
1501105575.1,286046999.3,N,16.8
1501105576.0,286046999.3,N,16.0
1501105595.8,286046998.4,N,15.4
1501105615.7,286047000.6,N,14.7
1501105635.5,286046999.0,N,14.2
1501105655.3,286046998.6,N,13.7
1501105675.2,286046999.0,N,13.2
1501105695.0,286046999.4,N,12.8
1501105695.9,286046999.4,N,12.4
1501105715.8,286046999.3,N,12.0
1501105735.6,286046998.8,N,11.7
1501105755.4,286046998.9,N,11.4
1501105775.3,286046997.1,N,11.2
1501105795.1,286046996.5,N,11.0
1501105815.9,286046999.4,N,10.7
1501105835.7,286046999.4,N,10.5
1501105855.5,286046996.9,N,10.3
1501105875.4,286046998.5,N,10.1
1501105895.2,286047000.8,N,9.9
1501105915.1,286046998.8,N,9.7
1501105916.0,286046998.8,N,9.5
1501105935.8,286046999.6,N,9.4
1501105955.6,286046997.3,N,9.2
1501105975.5,286046997.4,N,9.1
1501105995.3,286046994.9,N,9.0
1501106015.2,286046995.0,N,6.6
1501106035.9,286046994.9,N,1.5
1501106075.2,286046999.5,P,2.3
1501106095.0,286046996.9,N,1.9
1501106095.9,286046996.9,N,1.6
1501106115.8,286046997.0,N,1.5
1501106135.6,286046999.6,N,1.6
1501106155.4,286046997.9,N,1.5
1501106175.3,286046997.5,N,1.4
1501106195.1,286046996.1,N,1.4
1501106215.9,286046995.2,P,1.5
1501106235.7,286046997.9,N,1.4
1501106275.9,286046996.6,P,0.5
1501106295.7,286046999.4,N,1.6
1501106315.6,286046996.7,N,1.4
1501106335.4,286046999.4,N,1.6
1501106355.2,286046999.1,N,1.5
1501106375.1,286046998.6,N,1.5
1501106376.0,286046998.6,N,1.4
1501106395.8,286046998.2,N,1.3
