#timestamp,LO_Frequency,Hit,StdDev 
1501084815.1,286047000.7,N,0.9
1501084816.0,286047000.7,N,0.7
1501084835.8,286047001.9,N,0.6
1501084855.7,286046999.7,N,0.6
1501084875.5,286047002.2,N,0.9
1501084895.3,286046999.7,N,1.0
1501084915.2,286047002.3,N,1.1
1501084935.0,286047002.4,N,1.1
1501084935.9,286047002.4,N,1.1
1501084955.8,286047002.3,N,1.0
1501084975.6,286047002.6,N,1.0
1501084995.4,286047002.8,N,1.0
1501085015.3,286047002.7,N,1.0
1501085035.1,286047000.3,N,1.0
1501085055.9,286047002.1,N,1.0
1501085075.7,286047001.5,N,0.7
1501085095.5,286047002.6,N,0.2
1501085115.4,286047001.2,N,0.6
1501085135.2,286046998.7,N,1.5
1501085155.0,286046998.8,N,1.6
1501085156.0,286046998.8,N,1.7
1501085175.8,286046998.2,N,1.7
1501085195.6,286046998.4,N,1.7
1501085215.5,286046999.4,N,1.6
1501085235.3,286682704.2,N,190711.3
1501085255.1,286046998.8,N,190711.4
1501085275.9,286047000.7,N,190711.5
1501085295.7,286046998.9,N,190711.6
1501085315.6,286042134.1,N,190879.2
1501085335.4,286046999.0,N,190879.2
1501085355.2,286046997.0,N,190879.3
1501085375.1,286046999.3,N,190879.3
1501085376.0,286046999.3,N,190879.2
1501085395.8,286046998.3,N,190879.3
1501085415.7,286047000.5,N,1459.5
1501085435.5,286046998.2,N,1459.5
1501085455.3,286047000.2,N,1459.4
1501085475.2,286047000.5,N,1459.5
1501085495.0,286047000.8,N,1.2
1501085495.9,286047000.8,N,1.2
1501085515.7,286047000.7,N,1.0
1501085535.6,286047000.0,N,0.9
1501085555.4,286047000.0,N,0.9
1501085575.3,286047000.3,N,0.7
1501085595.1,286046998.4,N,0.9
1501085615.8,286046998.2,N,0.9
1501085635.7,286047000.6,N,0.9
1501085655.5,286046999.9,N,0.9
1501085675.4,286046999.8,N,0.9
1501085695.2,286047001.2,N,0.9
1501085715.0,286047001.0,N,0.9
1501085715.9,286047001.0,N,1.0
1501085735.8,286047000.5,N,1.0
1501085755.6,286046998.6,N,1.1
1501085775.5,286047001.1,N,1.0
1501085795.3,286047000.7,N,0.8
1501085815.1,286047000.7,N,0.8
1501085835.9,286047000.7,N,0.7
1501085855.7,286047000.4,N,0.7
1501085875.5,286047001.0,N,0.7
1501085895.4,286046999.9,N,0.7
1501085915.2,286047000.5,N,0.7
1501085935.1,286047002.0,N,0.8
1501085936.0,286047002.0,N,0.6
1501085955.8,286047002.8,N,1.0
1501085975.6,286047000.1,N,1.1
1501085995.5,286047002.6,N,1.1
1501086015.3,286047002.4,N,1.1
1501086035.2,286047002.4,N,1.0
1501086055.0,286047000.0,N,1.1
1501086055.9,286047000.0,N,1.2
1501086075.7,286047000.0,N,1.2
1501086095.6,286047001.0,N,1.1
1501086115.4,286047001.2,N,1.1
1501086135.3,286047000.5,N,1.0
1501086155.1,286047000.9,N,1.0
1501086175.8,286047000.1,N,0.9
1501086195.7,286047000.4,N,0.7
1501086215.5,286047000.0,N,0.4
1501086235.4,286047001.1,N,0.5
1501086255.2,286046998.6,N,1.0
1501086275.0,286046998.4,N,1.0
1501086275.9,286046998.4,N,0.9
1501086295.8,286046998.7,N,0.8
1501086315.6,286046999.1,N,0.7
1501086335.5,286046998.2,N,0.7
1501086355.3,286046998.3,N,0.7
1501086375.1,286046998.2,N,0.7
1501086395.9,286047000.7,N,0.9
1501086415.2,286046998.2,P,0.0
1501086435.0,286046998.5,P,0.0
1501086435.9,286046998.5,P,0.0
1501086455.8,286047000.5,P,0.0
1501086475.6,286047001.0,P,0.0
1501086495.5,286046998.1,P,0.0
1501086515.3,286046998.7,P,0.0
1501086535.1,286046998.1,P,0.0
1501086555.9,286046998.4,P,0.0
1501086575.7,286046998.7,P,0.0
1501086595.5,286047000.8,P,0.0
1501086615.4,286047001.2,P,0.0
1501086635.2,286047000.8,P,0.0
1501086655.1,286047000.6,P,0.0
1501086656.0,286047000.6,P,0.0
1501086675.8,286046998.3,P,0.0
1501086695.6,286047000.9,P,0.0
1501086715.5,286047001.1,P,0.0
1501086735.3,286046998.4,P,0.0
1501086755.2,286046999.9,P,0.0
1501086775.9,286047000.5,P,0.0
1501086795.7,286046998.6,P,0.0
1501086815.6,286047000.6,P,0.0
1501086835.4,286047000.7,P,0.0
1501086855.2,286047000.7,P,0.0
1501086875.1,286047001.1,P,0.0
1501086876.0,286047001.1,P,0.0
1501086895.8,286047000.7,P,0.0
1501086915.7,286046998.1,P,0.0
1501086935.5,286047000.5,P,0.0
1501086955.3,286046998.1,P,0.0
1501086975.2,286047000.9,P,0.0
1501086995.0,286047000.3,P,0.0
1501086995.9,286047000.3,P,0.0
1501087015.7,286046999.7,P,0.0
1501087035.6,286047002.6,P,0.0
1501087055.4,286047000.0,P,0.0
1501087075.3,286047000.0,P,0.0
1501087095.1,286047000.3,P,0.0
1501087096.0,286047000.3,P,0.0
1501087115.8,286046998.1,P,0.0
1501087135.7,286047001.1,P,0.0
1501087155.5,286047000.5,P,0.0
1501087175.4,286047000.9,P,0.0
1501087195.2,286047001.2,P,0.0
1501087215.0,286047000.9,P,0.0
1501087215.9,286047000.9,P,0.0
1501087235.8,286046998.6,P,0.0
1501087255.6,286046998.7,P,0.0
1501087275.5,286046998.6,P,0.0
1501087295.3,286047001.2,P,0.0
1501087315.1,286046998.7,P,0.0
1501087335.9,286046998.2,P,0.0
1501087355.7,286046998.6,P,0.0
1501087375.5,286046999.0,P,0.0
1501087395.4,286046996.6,P,0.0
1501087415.2,286046997.2,P,0.0
1501087435.1,286682702.8,P,0.0
1501087436.0,286046997.3,P,0.0
1501087455.8,286046997.7,P,0.0
1501087475.6,286046997.7,P,0.0
1501087495.5,286046994.9,P,0.0
1501087515.3,286046995.4,P,0.0
1501087535.2,286046997.6,P,0.0
1501087555.9,286046997.5,P,0.0
1501087575.7,286046998.0,P,0.0
1501087595.6,286046997.5,P,0.0
1501087615.4,286046996.7,P,0.0
1501087635.2,286046997.2,P,0.0
1501087655.1,286046995.3,P,0.0
1501087656.0,286046995.3,P,0.0
1501087675.8,286046994.9,P,0.0
1501087695.7,286046995.1,P,0.0
1501087715.5,286046995.8,P,0.0
1501087735.3,286046995.6,P,0.0
1501087755.2,286046993.3,P,0.0
1501087775.0,286046993.9,P,0.0
1501087775.9,286046993.9,P,0.0
1501087795.8,286046995.9,P,0.0
1501087815.6,286046996.4,P,0.0
1501087835.4,286046993.5,P,0.0
1501087855.3,286046993.6,P,0.0
1501087875.1,286046994.5,P,0.0
1501087895.9,286046994.8,P,0.0
1501087915.7,286046992.9,P,0.0
1501087935.5,286046993.0,P,0.0
1501087955.4,286046991.7,P,0.0
1501087975.2,286046992.0,P,0.0
1501087995.0,286046992.4,P,0.0
1501087995.9,286046992.4,P,0.0
1501088015.8,286046992.5,P,0.0
1501088035.6,286046994.3,P,0.0
1501088055.5,286046994.7,P,0.0
1501088075.3,286046991.8,P,0.0
1501088095.1,286046992.9,P,0.0
1501088115.9,286046992.0,P,0.0
1501088135.7,286046991.9,P,0.0
1501088155.6,286046994.4,P,0.0
1501088175.4,286046992.1,P,0.0
1501088195.2,286046993.0,P,0.0
1501088215.1,286046993.0,P,0.0
1501088216.0,286046993.0,P,0.0
1501088235.8,286046990.2,P,0.0
1501088255.6,286046993.2,P,0.0
1501088275.5,286046991.0,P,0.0
1501088295.3,286046991.2,P,0.0
1501088315.2,286046991.2,P,0.0
1501088335.9,286046989.0,P,0.0
1501088355.7,286046988.5,P,0.0
1501088375.6,286046991.4,P,0.0
