#timestamp,LO_Frequency,Hit,StdDev 
1501077615.3,286047007.5,N,16.6
1501077635.2,286047005.0,N,16.6
1501077655.0,286047007.0,N,16.6
1501077655.9,286047007.0,N,16.6
1501077675.8,286047004.9,N,16.6
1501077695.6,286047007.5,N,16.6
1501077715.4,286047006.3,N,16.6
1501077735.3,286047006.9,N,16.6
1501077755.1,286047007.3,N,16.6
1501077775.8,286047006.6,N,16.6
1501077795.7,286047008.8,N,16.7
1501077815.5,286047006.7,N,16.7
1501077835.4,286047006.2,N,16.7
1501077855.2,286047006.7,N,16.7
1501077875.0,286047006.8,N,16.7
1501077875.9,286047006.8,N,16.7
1501077895.8,286047006.6,N,16.7
1501077915.6,286047008.8,N,16.8
1501077935.5,286047006.3,N,16.8
1501077955.3,286047006.6,N,16.8
1501077975.1,286047006.1,N,16.8
1501077995.9,286047008.8,N,16.8
1501078015.7,286047008.6,N,16.8
1501078035.6,286047006.1,N,16.8
1501078055.4,286047010.4,N,16.9
1501078075.2,286047008.4,N,16.9
1501078095.1,286047006.5,N,16.9
1501078096.0,286047006.5,N,16.9
1501078115.8,286047009.0,N,16.9
1501078135.6,286047006.1,N,16.9
1501078155.5,286047006.2,N,16.9
1501078175.3,286047008.7,N,16.9
1501078195.2,286047008.3,N,17.0
1501078215.9,286047007.8,N,17.0
1501078235.7,286047008.5,N,17.0
1501078255.6,286047008.6,N,17.0
1501078275.4,286047006.2,N,17.0
1501078295.3,286047006.2,N,17.0
1501078315.1,286047009.0,N,17.0
1501078335.8,286047007.9,N,17.0
1501078355.7,286047010.6,N,17.1
1501078375.5,286047010.6,N,17.1
1501078395.4,286047010.8,N,17.1
1501078415.2,286047010.1,N,17.1
1501078435.0,286047010.5,N,17.2
1501078435.9,286047010.5,N,17.2
1501078455.8,286047009.8,N,17.2
1501078475.6,286047008.4,N,17.2
1501078495.5,286047010.5,N,17.2
1501078515.3,286047009.7,N,17.3
1501078535.1,286047012.4,N,17.3
1501078555.9,286047010.1,N,17.3
1501078575.7,286047008.1,N,17.3
1501078595.6,286047010.1,N,17.4
1501078615.4,286047010.0,N,17.4
1501078635.2,286045321.0,Y,109.8
1501078655.1,286047016.9,N,109.8
1501078656.0,286047016.9,N,109.8
1501078675.8,286047016.6,N,109.8
1501078695.7,286047016.2,N,109.8
1501078715.5,286047016.1,N,109.8
1501078735.3,286047016.2,N,109.8
1501078755.2,286047016.1,N,109.9
1501078775.0,286047018.7,N,109.9
1501078775.9,286047018.7,N,109.9
1501078795.8,286047018.8,N,109.9
1501078815.6,286047018.5,N,109.9
1501078835.4,286047017.8,N,109.9
1501078855.3,286047018.0,N,109.9
1501078875.1,286047018.5,N,110.0
1501078895.8,286047018.0,N,110.0
1501078915.7,286047017.9,N,110.0
1501078935.5,286047018.2,N,110.0
1501078955.4,286047016.3,N,110.0
1501078975.2,286047014.5,N,110.0
1501078995.0,286047014.5,N,110.0
1501078995.9,286047014.5,N,110.0
1501079015.8,286047016.8,N,110.1
1501079035.6,286047012.9,N,110.1
1501079055.5,286047015.4,N,110.1
1501079075.3,286047014.8,N,110.1
1501079095.1,286047014.2,N,110.1
1501079115.9,286047014.6,N,110.1
1501079135.7,286047014.4,N,110.1
1501079155.6,286047016.0,N,110.1
1501079175.4,286047016.4,N,110.1
1501079195.2,286047016.9,N,110.1
1501079215.1,286047016.5,N,110.1
1501079216.0,286047016.5,N,110.2
1501079235.8,286047016.8,N,110.2
1501079255.6,286047016.9,N,110.2
1501079275.5,286047017.1,N,110.2
1501079295.3,286047017.1,N,110.2
1501079315.2,286047017.1,N,110.2
1501079335.9,286047014.3,N,110.2
1501079355.7,286047016.6,N,110.2
1501079375.6,286047015.8,N,110.2
1501079395.4,286047016.1,N,110.2
1501079415.3,286047016.0,N,110.2
1501079435.1,286047016.4,N,110.3
1501079436.0,286047016.4,N,110.3
1501079455.8,286047014.4,N,110.3
1501079475.7,286047014.5,N,110.3
1501079495.5,286047014.7,N,110.3
1501079515.3,286047016.2,N,110.3
1501079535.2,286047016.1,N,110.3
1501079555.0,286047017.0,N,110.3
1501079555.9,286047017.0,N,110.3
1501079575.8,286047017.1,N,110.4
1501079595.6,286047017.0,N,110.4
1501079615.4,286047017.0,N,110.4
1501079635.3,286047016.0,N,110.4
1501079655.1,286047017.0,N,110.4
1501079675.9,286047016.1,N,110.4
1501079695.7,286047016.1,N,110.4
1501079715.5,286047015.7,N,110.4
1501079735.4,286047015.7,N,110.4
1501079755.2,286047015.8,N,110.5
1501079775.1,286047018.3,N,110.5
1501079776.0,286047018.3,N,110.5
1501079795.8,286047017.6,N,110.5
1501079815.6,286047018.3,N,110.5
1501079835.5,286047018.7,N,110.5
1501079855.3,286047018.7,N,110.5
1501079875.1,286047018.7,N,110.6
1501079895.1,286047017.6,N,110.6
1501079896.0,286047017.6,N,110.6
1501079915.8,286047018.5,N,110.6
1501079935.6,286047018.1,N,110.6
1501079955.5,286047015.8,N,110.6
1501079975.3,286047016.5,N,110.6
1501079995.2,286047016.5,N,110.6
1501080015.9,286047016.3,N,110.7
1501080035.7,286047016.0,N,110.7
1501080055.6,286047015.9,N,110.7
1501080075.4,286047016.1,N,110.7
