# file name; noise; peak f.; mag.; duration
20170726150126344_SVAKOV-R12_met.fits;1.88997;26499;12.7903;0.170667
20170726150034973_SVAKOV-R12_snap.fits;2.12905;26462.4;1.63366;0
20170726150216179_SVAKOV-R12_met.fits;1.90685;26518.1;10.7451;0.170667
20170726150219421_SVAKOV-R12_met.fits;1.94355;26497.6;4.96823;1.536
20170726150135048_SVAKOV-R12_snap.fits;2.34188;26534.2;1.98138;0
20170726150310451_SVAKOV-R12_met.fits;1.52488;26512.2;10.5551;0.341333
20170726150235123_SVAKOV-R12_snap.fits;1.83975;26521;1.64028;0
20170726150335197_SVAKOV-R12_snap.fits;1.87431;26528.3;4.34404;0
20170726150433565_SVAKOV-R12_met.fits;1.87431;26526.9;3.77393;0.170667
20170726150515379_SVAKOV-R12_met.fits;2.5289;26512.2;6.58774;0.170667
20170726150519987_SVAKOV-R12_met.fits;1.74271;26518.1;4.66659;0.341333
20170726150435272_SVAKOV-R12_snap.fits;1.76933;26482.9;2.04011;0
20170726150550877_SVAKOV-R12_met.fits;2.13365;26500.5;4.3473;0.341333
20170726150553608_SVAKOV-R12_met.fits;2.08326;26535.6;4.69165;0.170667
20170726150615453_SVAKOV-R12_met.fits;2.06468;26515.1;6.36207;0.170667
20170726150535347_SVAKOV-R12_snap.fits;2.08286;26504.9;1.53896;0
20170726150632861_SVAKOV-R12_met.fits;1.9065;26526.9;4.65083;0.341333
20170726150639859_SVAKOV-R12_met.fits;2.08033;26529.8;47.2453;0.512
20170726150653171_SVAKOV-R12_met.fits;1.71553;26523.9;6.13437;0.170667
20170726150635421_SVAKOV-R12_snap.fits;2.04855;26528.3;1.70684;0
20170726150829768_SVAKOV-R12_met.fits;2.19351;26494.6;17.2641;0.512
20170726150735496_SVAKOV-R12_snap.fits;1.73878;26531.2;4.78765;0
20170726150833864_SVAKOV-R12_met.fits;1.73878;26531.2;4.78765;0.170667
20170726150835571_SVAKOV-R12_snap.fits;2.2513;26518.1;1.66595;0
20170726150935645_SVAKOV-R12_snap.fits;2.12906;26523.9;1.53743;0
20170726151044424_SVAKOV-R12_met.fits;1.74686;26507.8;7.01035;0.170667
20170726151035720_SVAKOV-R12_snap.fits;2.10426;26525.4;2.92742;0
20170726151145693_SVAKOV-R12_met.fits;2.03255;26521;9.06971;0.682667
20170726151215560_SVAKOV-R12_met.fits;1.894;26515.1;4.8715;0.170667
20170726151135795_SVAKOV-R12_snap.fits;1.88097;26503.4;6.14234;0
20170726151233480_SVAKOV-R12_met.fits;1.88471;26499;5.83711;3.072
20170726151326899_SVAKOV-R12_met.fits;1.95552;26516.6;4.2705;0.170667
20170726151235869_SVAKOV-R12_snap.fits;2.21355;26469.7;1.79785;0
20170726151410760_SVAKOV-R12_met.fits;1.60024;26488.8;3.56252;0.341333
20170726151335944_SVAKOV-R12_snap.fits;1.89642;26506.3;1.47899;0
20170726151458035_SVAKOV-R12_met.fits;2.02797;26503.4;7.21966;0.170667
20170726151436019_SVAKOV-R12_snap.fits;2.01182;26494.6;1.38648;0
20170726151536264_SVAKOV-R12_met.fits;1.94395;26507.8;6.23913;0.170667
20170726151544968_SVAKOV-R12_met.fits;2.12305;26475.6;4.92703;0.341333
20170726151536093_SVAKOV-R12_snap.fits;1.9861;26450.7;1.85856;0
20170726151639240_SVAKOV-R12_met.fits;1.88351;26491.7;3.83216;0.341333
20170726151657501_SVAKOV-R12_met.fits;1.89114;26493.2;4.43381;0.682667
20170726151727539_SVAKOV-R12_met.fits;1.95677;26474.1;5.4337;0.170667
20170726151731976_SVAKOV-R12_met.fits;1.62732;26482.9;3.48818;0.170667
20170726151636168_SVAKOV-R12_snap.fits;2.0396;26477.1;2.08292;0
20170726151746824_SVAKOV-R12_met.fits;2.0712;26518.1;5.86163;0.170667
20170726151751091_SVAKOV-R12_met.fits;2.3702;26475.6;11.1093;0.341333
20170726151736243_SVAKOV-R12_snap.fits;2.12438;26528.3;2.07797;0
20170726151836317_SVAKOV-R12_snap.fits;2.04519;26475.6;1.63323;0
20170726151941341_SVAKOV-R12_met.fits;1.93649;26488.8;4.87234;0.170667
20170726151947827_SVAKOV-R12_met.fits;1.84165;26485.8;4.11138;0.341333
20170726151953800_SVAKOV-R12_met.fits;2.07983;26475.6;14.8023;0.341333
20170726152019229_SVAKOV-R12_met.fits;2.07875;26482.9;9.89174;0.512
20170726151936392_SVAKOV-R12_snap.fits;2.02243;26480;1.79598;0
20170726152042440_SVAKOV-R12_met.fits;2.00466;26463.9;13.802;0.853333
20170726152047048_SVAKOV-R12_met.fits;1.58369;26484.4;9.2181;0.341333
20170726152129885_SVAKOV-R12_met.fits;1.79774;26504.9;8.66123;0.170667
20170726152036467_SVAKOV-R12_snap.fits;1.88161;26491.7;1.8938;0
20170726152140808_SVAKOV-R12_met.fits;1.94263;26504.9;10.7927;0.341333
20170726152136541_SVAKOV-R12_snap.fits;2.14943;26522.5;1.85627;0
20170726152300339_SVAKOV-R12_met.fits;1.78626;26449.2;3.65208;0.170667
20170726152316893_SVAKOV-R12_met.fits;1.94487;26487.3;16.9214;0.341333
20170726152236616_SVAKOV-R12_snap.fits;1.84968;26515.1;1.63011;0
20170726152415603_SVAKOV-R12_met.fits;1.84175;26484.4;3.69122;0.170667
20170726152422941_SVAKOV-R12_met.fits;1.89069;26493.2;4.70064;0.170667
20170726152336691_SVAKOV-R12_snap.fits;2.06468;26534.2;1.41374;0
20170726152436765_SVAKOV-R12_snap.fits;2.06283;26499;2.29238;0
20170726152552712_SVAKOV-R12_met.fits;1.95651;26519.5;10.1622;0.682667
20170726152536840_SVAKOV-R12_snap.fits;2.09744;26502;1.70744;0
20170726152636915_SVAKOV-R12_snap.fits;1.82966;26526.9;1.51785;0
20170726152736989_SVAKOV-R12_snap.fits;1.7635;26494.6;1.45596;0
20170726152907955_SVAKOV-R12_met.fits;2.08423;26480;6.99153;0.170667
20170726152921608_SVAKOV-R12_met.fits;1.88494;26471.2;4.4341;0.341333
20170726152837064_SVAKOV-R12_snap.fits;2.3672;26526.9;1.85926;0
20170726152937139_SVAKOV-R12_snap.fits;1.80132;26490.2;1.71623;0
20170726153108787_SVAKOV-R12_met.fits;1.77768;26494.6;5.66638;0.341333
20170726153037213_SVAKOV-R12_snap.fits;1.88411;26463.9;2.03925;0
20170726153150771_SVAKOV-R12_met.fits;1.8228;26493.2;3.98128;0.170667
20170726153154696_SVAKOV-R12_met.fits;2.07702;26477.1;4.31849;0.170667
20170726153159816_SVAKOV-R12_met.fits;2.19027;26485.8;5.48169;0.170667
20170726153219955_SVAKOV-R12_met.fits;2.21517;26466.8;4.63206;0.170667
20170726153137288_SVAKOV-R12_snap.fits;2.09055;26504.9;2.03704;0
20170726153320883_SVAKOV-R12_met.fits;1.85693;26475.6;4.97254;0.170667
20170726153237363_SVAKOV-R12_snap.fits;1.89551;26537.1;1.62106;0
20170726153405597_SVAKOV-R12_met.fits;1.9478;26497.6;10.1103;0.512
20170726153337437_SVAKOV-R12_snap.fits;1.9328;26458;1.63016;0
20170726153452872_SVAKOV-R12_met.fits;2.0061;26491.7;13.9087;0.170667
20170726153512328_SVAKOV-R12_met.fits;2.03079;26477.1;5.57376;0.170667
20170726153526664_SVAKOV-R12_met.fits;2.00551;26471.2;4.92075;0.170667
20170726153437512_SVAKOV-R12_snap.fits;1.86395;26475.6;1.2482;0
20170726153610013_SVAKOV-R12_met.fits;1.75168;26469.7;5.806;0.170667
20170726153537587_SVAKOV-R12_snap.fits;1.62618;26474.1;1.56843;0
20170726153717427_SVAKOV-R12_met.fits;1.73431;26518.1;3.91348;0.170667
20170726153637661_SVAKOV-R12_snap.fits;1.68329;26482.9;1.55213;0
20170726153737736_SVAKOV-R12_met.fits;2.05606;26497.6;4.44104;0.341333
20170726153737736_SVAKOV-R12_snap.fits;2.24016;26500.5;1.92795;0
20170726153838152_SVAKOV-R12_met.fits;1.54806;26471.2;3.52137;0.170667
20170726153902045_SVAKOV-R12_met.fits;2.22189;26472.7;5.16214;0.170667
20170726153931912_SVAKOV-R12_met.fits;1.64928;26513.7;3.39723;0.170667
20170726153837811_SVAKOV-R12_snap.fits;1.88072;26503.4;1.5287;0
20170726153937885_SVAKOV-R12_snap.fits;1.96851;26528.3;1.82102;0
20170726154043933_SVAKOV-R12_met.fits;2.09253;26513.7;4.97459;0.682667
20170726154128648_SVAKOV-R12_met.fits;2.01698;26480;6.86904;0.170667
20170726154037960_SVAKOV-R12_snap.fits;2.10577;26526.9;1.76323;0
20170726154230941_SVAKOV-R12_met.fits;2.01939;26480;5.88609;0.341333
20170726154138035_SVAKOV-R12_snap.fits;1.90713;26526.9;1.61362;0
20170726154249885_SVAKOV-R12_met.fits;2.00394;26509.3;7.62601;0.341333
20170726154258931_SVAKOV-R12_met.fits;1.92671;26512.2;5.51609;0.170667
20170726154238109_SVAKOV-R12_snap.fits;1.86981;26459.5;2.14337;0
20170726154338184_SVAKOV-R12_snap.fits;1.67591;26458;1.66872;0
20170726154440307_SVAKOV-R12_met.fits;1.86202;26532.7;4.20793;0.341333
20170726154443208_SVAKOV-R12_met.fits;2.10172;26528.3;7.93678;0.341333
20170726154438259_SVAKOV-R12_snap.fits;2.12143;26510.7;1.9409;0
20170726154628680_SVAKOV-R12_met.fits;2.20654;26541.5;22.8026;1.19467
20170726154538333_SVAKOV-R12_snap.fits;1.96332;26506.3;1.58167;0
20170726154637555_SVAKOV-R12_met.fits;1.78729;26525.4;3.9469;0.170667
20170726154638408_SVAKOV-R12_snap.fits;2.17725;26462.4;1.78411;0
20170726154810227_SVAKOV-R12_met.fits;1.72214;26504.9;5.13977;0.170667
20170726154738483_SVAKOV-R12_snap.fits;1.99268;26538.6;1.53871;0
20170726154915251_SVAKOV-R12_met.fits;1.86931;26541.5;6.51023;0.170667
20170726154838557_SVAKOV-R12_snap.fits;2.07754;26534.2;1.72712;0
20170726155000989_SVAKOV-R12_met.fits;2.09407;26512.2;5.64831;0.341333
20170726154938632_SVAKOV-R12_snap.fits;1.53444;26521;2.1311;0
20170726155051507_SVAKOV-R12_met.fits;2.22029;26503.4;8.07813;0.170667
20170726155111645_SVAKOV-R12_met.fits;1.6384;26504.9;5.30844;0.170667
20170726155038707_SVAKOV-R12_snap.fits;2.21381;26522.5;1.56782;0
20170726155146461_SVAKOV-R12_met.fits;1.81064;26500.5;3.85507;0.170667
20170726155138781_SVAKOV-R12_snap.fits;1.86477;26534.2;1.86629;0
20170726155324765_SVAKOV-R12_met.fits;2.29032;26532.7;10.4522;0.341333
20170726155238856_SVAKOV-R12_snap.fits;2.24166;26516.6;1.75369;0
20170726155338931_SVAKOV-R12_snap.fits;2.04878;26519.5;1.94038;0
20170726155516723_SVAKOV-R12_met.fits;1.66807;26506.3;4.54439;1.70667
20170726155439005_SVAKOV-R12_snap.fits;2.01082;26466.8;1.73535;0
20170726155632328_SVAKOV-R12_met.fits;1.81875;26500.5;4.64213;0.170667
20170726155539080_SVAKOV-R12_snap.fits;1.87112;26547.4;2.12595;0
20170726155731549_SVAKOV-R12_met.fits;1.60606;26506.3;4.59064;0.170667
20170726155639155_SVAKOV-R12_snap.fits;2.14048;26494.6;2.04431;0
20170726155740424_SVAKOV-R12_met.fits;1.9892;26506.3;4.01446;0.170667
20170726155746909_SVAKOV-R12_met.fits;2.04723;26506.3;4.98791;0.170667
20170726155822408_SVAKOV-R12_met.fits;2.33759;26507.8;5.61238;0.170667
20170726155825309_SVAKOV-R12_met.fits;2.20643;26519.5;5.65117;0.682667
20170726155739229_SVAKOV-R12_snap.fits;2.17087;26493.2;1.8359;0
20170726155931699_SVAKOV-R12_met.fits;1.83019;26522.5;3.74155;0.170667
20170726155839304_SVAKOV-R12_snap.fits;2.06543;26494.6;1.57469;0
20170726155939379_SVAKOV-R12_snap.fits;1.98642;26499;1.63517;0
