# file name; noise; peak f.; mag.; duration
20230326230034642_FLZ-R0_snap.fits;9.03837;26496.1;10.1663;0
20230326230134717_FLZ-R0_snap.fits;10.3503;26485.8;9.31911;0
20230326230234792_FLZ-R0_snap.fits;10.0062;26491.7;9.25631;0
20230326230334866_FLZ-R0_snap.fits;10.8061;26496.1;9.75605;0
20230326230434941_FLZ-R0_snap.fits;10.4794;26538.6;8.92932;0
20230326230535016_FLZ-R0_snap.fits;9.82284;26450.7;7.97979;0
20230326230635090_FLZ-R0_snap.fits;10.6714;26531.2;10.5908;0
20230326230735165_FLZ-R0_snap.fits;9.58818;26531.2;7.84219;0
20230326230835240_FLZ-R0_snap.fits;10.7953;26504.9;8.83805;0
20230326231007570_FLZ-R0_met.fits;10.9549;26490.2;24.9537;0.170667
20230326230935314_FLZ-R0_snap.fits;10.6803;26507.8;9.8599;0
20230326231035389_FLZ-R0_snap.fits;10.1972;26547.4;11.1835;0
20230326231135464_FLZ-R0_snap.fits;11.6547;26469.7;8.93988;0
20230326231237416_FLZ-R0_met.fits;11.8931;26509.3;30.4072;0.341333
20230326231235538_FLZ-R0_snap.fits;12.9355;26506.3;7.81428;0
20230326231335613_FLZ-R0_snap.fits;9.33972;26523.9;9.0298;0
20230326231435688_FLZ-R0_snap.fits;10.5124;26515.1;8.56328;0
20230326231535762_FLZ-R0_snap.fits;9.83712;26528.3;8.84398;0
20230326231635837_FLZ-R0_snap.fits;10.7021;26487.3;10.486;0
20230326231735912_FLZ-R0_snap.fits;10.2553;26529.8;9.34634;0
20230326231835986_FLZ-R0_snap.fits;10.1471;26482.9;7.07192;0
20230326231936061_FLZ-R0_snap.fits;8.92931;26482.9;8.50251;0
20230326232036136_FLZ-R0_snap.fits;9.54242;26543;9.20484;0
20230326232136210_FLZ-R0_snap.fits;10.6824;26463.9;8.02487;0
20230326232236285_FLZ-R0_snap.fits;10.7837;26541.5;11.8276;0
20230326232336360_FLZ-R0_snap.fits;11.976;26458;8.71162;0
20230326232436434_FLZ-R0_snap.fits;10.6456;26516.6;9.87778;0
20230326232536509_FLZ-R0_snap.fits;10.9529;26468.3;10.6568;0
20230326232646824_FLZ-R0_met.fits;10.2204;26529.8;28.9145;0.170667
20230326232636584_FLZ-R0_snap.fits;10.3002;26526.9;10.4174;0
20230326232736658_FLZ-R0_snap.fits;10.1604;26474.1;8.60067;0
20230326232836733_FLZ-R0_snap.fits;9.13999;26481.4;8.46203;0
20230326232936808_FLZ-R0_snap.fits;10.3017;26455.1;8.16789;0
20230326233036882_FLZ-R0_snap.fits;9.8082;26513.7;10.1485;0
20230326233136957_FLZ-R0_snap.fits;9.21167;26523.9;10.2944;0
20230326233304509_FLZ-R0_met.fits;11.06;26509.3;37.1244;0.341333
20230326233329085_FLZ-R0_met.fits;10.3373;26484.4;23.3689;0.170667
20230326233237032_FLZ-R0_snap.fits;10.537;26450.7;10.8658;0
20230326233337106_FLZ-R0_snap.fits;10.5031;26491.7;8.7577;0
20230326233437181_FLZ-R0_snap.fits;9.67643;26493.2;10.9326;0
20230326233537256_FLZ-R0_snap.fits;12.3802;26497.6;10.6807;0
20230326233637330_FLZ-R0_snap.fits;9.5189;26518.1;7.3664;0
20230326233737405_FLZ-R0_snap.fits;10.4229;26525.4;8.72425;0
20230326233837480_FLZ-R0_snap.fits;10.1303;26465.3;11.4091;0
20230326233954450_FLZ-R0_met.fits;11.4383;26481.4;29.0124;0.341333
20230326233937554_FLZ-R0_snap.fits;10.5659;26452.1;9.01162;0
20230326234037629_FLZ-R0_snap.fits;8.97152;26456.5;9.63171;0
20230326234209789_FLZ-R0_met.fits;11.8959;26523.9;43.5778;0.512
20230326234137704_FLZ-R0_snap.fits;10.4124;26460.9;7.9884;0
20230326234237778_FLZ-R0_snap.fits;9.51181;26493.2;8.9106;0
20230326234337853_FLZ-R0_snap.fits;10.4706;26450.7;9.94972;0
20230326234437928_FLZ-R0_snap.fits;11.2671;26474.1;7.97999;0
20230326234538002_FLZ-R0_snap.fits;9.99897;26529.8;11.049;0
20230326234638077_FLZ-R0_snap.fits;12.1262;26449.2;9.29926;0
20230326234738152_FLZ-R0_snap.fits;9.76936;26491.7;9.32063;0
20230326234838226_FLZ-R0_snap.fits;9.97309;26496.1;8.4338;0
20230326234938301_FLZ-R0_snap.fits;9.7836;26450.7;11.2072;0
20230326235038376_FLZ-R0_snap.fits;10.0579;26487.3;9.60625;0
20230326235138450_FLZ-R0_snap.fits;9.58541;26532.7;10.322;0
20230326235238525_FLZ-R0_snap.fits;9.7996;26459.5;8.59012;0
20230326235338600_FLZ-R0_snap.fits;11.2069;26526.9;8.59226;0
20230326235438674_FLZ-R0_snap.fits;11.2598;26521;9.78502;0
20230326235538749_FLZ-R0_snap.fits;9.33533;26490.2;8.17456;0
20230326235638824_FLZ-R0_snap.fits;11.6177;26497.6;7.53299;0
20230326235812349_FLZ-R0_met.fits;10.0809;26478.5;20.442;0.170667
20230326235738898_FLZ-R0_snap.fits;9.54303;26477.1;11.3005;0
20230326235838973_FLZ-R0_snap.fits;10.2157;26504.9;6.51288;0
20230326235939048_FLZ-R0_snap.fits;9.82283;26543;9.76502;0
