#timestamp,LO_Frequency,Hit,StdDev 
1679824815.8,286046998.7,N
1679824835.6,286047003.2,N
1679824855.4,286047004.0,N
1679824875.3,286047000.3,N
1679824895.1,286046998.6,N
1679824915.8,286046996.2,N
1679824935.7,286046992.6,N
1679824955.5,286046998.2,N
1679824975.4,286047006.4,N
1679824995.2,286047007.1,N
1679825015.0,286047006.1,N
1679825015.9,286047006.1,N
1679825035.8,286047005.8,N
1679825055.6,286047005.3,N
1679825075.4,286047002.1,N
1679825095.3,286046998.9,N
1679825115.1,286047000.9,N
1679825135.9,286047001.8,N
1679825155.7,286046999.3,N
1679825175.5,286046992.4,N
1679825195.4,286046991.5,N
1679825215.2,286046995.5,N
1679825235.0,286046995.9,N
1679825235.9,286046995.9,N
1679825255.8,286046995.7,N
1679825275.6,286046997.4,N
1679825295.5,286046995.9,N
1679825315.3,286046994.5,N
1679825335.1,286046996.9,N
1679825355.9,286047009.1,N
1679825375.7,286047013.8,N
1679825395.6,286047010.6,N
1679825415.4,286047010.9,N
1679825435.2,286047005.0,N
1679825455.1,286046997.2,N
1679825456.0,286046997.2,N
1679825475.8,286046996.2,N
1679825495.7,286046993.3,N
1679825515.5,286046999.2,N
1679825535.4,286046999.8,N
1679825555.2,286046999.3,N
1679825575.0,286046995.4,N
1679825575.9,286046995.4,N
1679825595.8,286047005.4,N
1679825615.6,286047016.3,N
1679825635.4,286047015.9,N
1679825655.3,286047016.3,N
1679825675.1,286047012.4,N
1679825695.9,286047013.7,N
1679825715.7,286047011.8,N
1679825735.5,286047013.8,N
1679825755.4,286047017.7,N
1679825775.2,286047020.4,N
1679825795.1,286047021.8,N
1679825796.0,286047021.8,N
1679825815.8,286047017.3,N
1679825835.6,286047016.2,N
1679825855.5,286047015.5,N
1679825875.3,286047014.7,N
1679825895.1,286047013.1,N
1679825915.9,286047010.7,N
1679825935.7,286047003.1,N
1679825955.6,286047003.5,N
1679825975.4,286047002.4,N
1679825995.3,286047002.9,N
1679826015.1,286047001.6,N
1679826016.0,286047001.6,N
1679826035.8,286047004.1,N
1679826055.7,286047005.9,N
1679826075.5,286047010.3,N
1679826095.3,286047011.8,N
1679826115.2,286047005.1,N
1679826135.0,286047003.1,N
1679826135.9,286047003.1,N
1679826155.8,286047012.2,N
1679826175.6,286047015.3,N
1679826195.4,286047014.7,N
1679826215.3,286047013.4,N
1679826235.1,286047002.9,N
1679826255.8,286046998.6,N
1679826275.7,286046999.3,N
1679826295.5,286047000.2,N
1679826315.4,286046998.5,N
1679826335.2,286046996.8,N
1679826355.0,286046998.4,N
1679826355.9,286046998.4,N
1679826375.8,286046999.6,N
1679826395.6,286046990.3,N
1679826415.4,286046992.0,N
1679826435.3,286046990.3,N
1679826455.1,286046992.9,N
1679826475.9,286047001.0,N
1679826495.7,286047003.9,N
1679826515.5,286047002.6,N
1679826535.4,286046998.0,N
1679826555.2,286046992.5,N
1679826575.0,286046987.3,N
1679826575.9,286046987.3,N
1679826595.8,286046992.8,N
1679826615.6,286046999.9,N
1679826635.5,286047008.7,N
1679826655.3,286047007.9,N
1679826675.1,286047005.0,N
1679826695.9,286047003.3,N
1679826715.7,286047004.3,N
1679826735.5,286046998.5,N
1679826755.4,286046997.7,N
1679826775.2,286046994.6,N
1679826795.1,286046993.3,N
1679826796.0,286046993.3,N
1679826815.8,286046997.5,N
1679826835.6,286046995.1,N
1679826855.5,286046996.6,N
1679826875.3,286047005.2,N
1679826895.2,286047006.8,N
1679826915.9,286047011.3,N
1679826935.7,286047021.9,Y
1679826955.6,286047030.6,P
1679826975.4,286047037.8,N
1679826995.2,286047035.3,N
1679827015.1,286047037.7,N
1679827016.0,286047037.7,N
1679827035.8,286047038.7,N
1679827055.7,286047038.8,N
1679827075.5,286047040.8,Y
1679827095.3,286047007.5,P
1679827115.2,286047003.8,N
1679827135.0,286047000.1,N
1679827135.9,286047000.1,N
1679827155.7,286047005.9,N
1679827175.6,286047004.9,N
1679827195.4,286047006.3,N
1679827215.3,286047011.1,N
1679827235.1,286047012.3,N
1679827236.0,286047012.3,N
1679827255.8,286047006.3,N
1679827275.7,286046996.8,N
1679827295.5,286046990.4,N
1679827315.3,286046989.2,N
1679827335.2,286046985.8,N
1679827385.1,286046989.1,E
1679827395.9,286046995.3,N
1679827415.7,286047007.5,P
1679827435.5,286047008.1,N
1679827455.4,286047008.8,N
1679827475.2,286047001.8,N
1679827495.1,286047001.2,N
1679827496.0,286047001.2,N
1679827515.8,286047009.5,N
1679827535.6,286047012.4,N
1679827555.5,286047006.1,N
1679827575.3,286047002.8,N
1679827595.1,286046999.1,N
1679827615.9,286046996.2,N
1679827635.7,286046991.1,N
1679827655.6,286046991.5,N
1679827675.4,286046986.0,N
1679827695.2,286046982.0,N
1679827715.1,286046976.7,N
1679827716.0,286046976.7,N
1679827735.8,286046973.0,N
1679827755.6,286046975.8,N
1679827775.5,286046975.6,N
1679827795.3,286046967.7,N
1679827815.2,286046961.3,N
1679827835.9,286046961.5,N
1679827855.7,286046973.8,N
1679827875.6,286046981.3,N
1679827895.4,286046981.8,N
1679827915.2,286046983.3,N
1679827935.1,286046984.4,N
1679827936.0,286046984.4,N
1679827955.8,286676124.4,Y
1679827975.7,286046982.2,P
1679827995.5,286046986.6,P
1679828015.3,286046984.6,P
1679828035.2,286046980.5,Y
1679828055.0,286046995.6,P
1679828055.9,286046995.6,N
1679828075.8,286046990.1,N
1679828095.6,286046992.5,N
1679828115.4,286046989.9,N
1679828135.3,286046992.3,N
1679828155.1,286046992.1,N
1679828175.8,286046989.6,Y
1679828195.7,286046994.0,P
1679828215.5,286046992.8,P
1679828235.4,286046993.4,P
1679828255.2,286046998.0,N
1679828275.0,286046996.6,N
1679828275.9,286046996.6,N
1679828295.8,286046995.0,N
1679828315.6,286046996.1,N
1679828335.4,286046997.5,N
1679828355.3,286046991.4,Y
1679828375.1,286046997.1,P
1679828395.9,286046987.3,P
