# file name; noise; peak f.; mag.; duration
20230326170007762_FLZ-R0_snap.fits;9.88617;26477.1;7.83102;0
20230326170107837_FLZ-R0_snap.fits;9.85621;26450.7;7.47682;0
20230326170220712_FLZ-R0_met.fits;9.38617;26502;19.5405;0.170667
20230326170232658_FLZ-R0_met.fits;9.04622;26504.9;37.9276;0.170667
20230326170207912_FLZ-R0_snap.fits;8.86201;26449.2;9.54303;0
20230326170307986_FLZ-R0_snap.fits;11.0299;26485.8;8.91801;0
20230326170408061_FLZ-R0_snap.fits;10.2487;26474.1;9.55497;0
20230326170508136_FLZ-R0_snap.fits;8.29895;26506.3;8.00176;0
20230326170608210_FLZ-R0_snap.fits;9.88981;26507.8;9.34791;0
20230326170708285_FLZ-R0_snap.fits;10.2401;26509.3;7.44207;0
20230326170813309_FLZ-R0_met.fits;10.6042;26497.6;40.4175;0.341333
20230326170808360_FLZ-R0_snap.fits;10.3295;26547.4;6.81702;0
20230326170908434_FLZ-R0_snap.fits;10.2366;26512.2;10.0894;0
20230326171101757_FLZ-R0_met.fits;9.39794;26510.7;22.5336;0.170667
20230326171008509_FLZ-R0_snap.fits;8.56698;26526.9;6.76084;0
20230326171108584_FLZ-R0_snap.fits;10.6872;26472.7;7.0606;0
20230326171208658_FLZ-R0_snap.fits;10.7387;26494.6;8.17792;0
20230326171308733_FLZ-R0_snap.fits;9.60443;26515.1;10.3716;0
20230326171408808_FLZ-R0_snap.fits;11.2398;26497.6;7.41467;0
20230326171508882_FLZ-R0_snap.fits;9.53024;26541.5;8.12856;0
20230326171608957_FLZ-R0_snap.fits;9.21428;26463.9;9.13045;0
20230326171709032_FLZ-R0_snap.fits;10.8125;26537.1;9.7196;0
20230326171809106_FLZ-R0_snap.fits;10.5533;26547.4;9.89267;0
20230326171909181_FLZ-R0_snap.fits;9.07243;26503.4;8.13601;0
20230326172009256_FLZ-R0_snap.fits;10.2584;26481.4;9.85168;0
20230326172109330_FLZ-R0_snap.fits;9.12464;26452.1;7.91869;0
20230326172209405_FLZ-R0_snap.fits;9.90569;26491.7;10.8313;0
20230326172309480_FLZ-R0_snap.fits;9.87644;26452.1;8.5149;0
20230326172409554_FLZ-R0_snap.fits;9.20341;26485.8;9.34962;0
20230326172509629_FLZ-R0_snap.fits;10.8353;26545.9;6.60189;0
20230326172609704_FLZ-R0_snap.fits;8.13395;26453.6;9.92886;0
20230326172709778_FLZ-R0_snap.fits;9.92896;26512.2;10.2079;0
20230326172809853_FLZ-R0_snap.fits;10.4323;26532.7;8.0701;0
20230326172932797_FLZ-R0_met.fits;8.32206;26459.5;17.0916;0.170667
20230326172909928_FLZ-R0_snap.fits;8.57045;26515.1;9.99645;0
20230326173010002_FLZ-R0_snap.fits;10.0216;26490.2;8.34036;0
20230326173110077_FLZ-R0_snap.fits;10.2209;26496.1;6.88643;0
20230326173210152_FLZ-R0_snap.fits;10.8125;26534.2;8.48593;0
20230326173310226_FLZ-R0_snap.fits;9.47816;26510.7;10.7353;0
20230326173410301_FLZ-R0_snap.fits;11.4699;26496.1;9.26155;0
20230326173510376_FLZ-R0_snap.fits;9.58472;26535.6;9.76838;0
20230326173610450_FLZ-R0_snap.fits;9.68519;26475.6;8.54601;0
20230326173758824_FLZ-R0_met.fits;9.38291;26494.6;24.5427;0.170667
20230326173710525_FLZ-R0_snap.fits;10.6152;26468.3;7.51354;0
20230326173810600_FLZ-R0_snap.fits;9.75644;26475.6;8.44737;0
20230326173910674_FLZ-R0_snap.fits;9.90495;26458;7.76164;0
20230326174010749_FLZ-R0_snap.fits;7.76162;26519.5;10.4951;0
20230326174110824_FLZ-R0_snap.fits;10.7749;26513.7;8.46496;0
20230326174210898_FLZ-R0_snap.fits;9.98455;26499;10.7632;0
20230326174310973_FLZ-R0_snap.fits;11.4095;26458;7.63732;0
20230326174411048_FLZ-R0_snap.fits;8.77;26481.4;8.60425;0
20230326174511122_FLZ-R0_snap.fits;9.50282;26475.6;10.0596;0
20230326174611197_FLZ-R0_snap.fits;11.0592;26502;8.3606;0
20230326174711272_FLZ-R0_snap.fits;10.4185;26499;5.9608;0
20230326174811346_FLZ-R0_snap.fits;9.55634;26525.4;8.13804;0
20230326174911421_FLZ-R0_snap.fits;9.0142;26482.9;8.50364;0
20230326175011496_FLZ-R0_snap.fits;11.1723;26480;10.3739;0
20230326175111570_FLZ-R0_snap.fits;8.52473;26509.3;9.23737;0
20230326175211645_FLZ-R0_snap.fits;10.7043;26513.7;8.1926;0
20230326175311720_FLZ-R0_snap.fits;10.4006;26535.6;10.5341;0
20230326175411794_FLZ-R0_snap.fits;9.66256;26543;7.65299;0
20230326175511869_FLZ-R0_snap.fits;10.5841;26547.4;10.1721;0
20230326175611944_FLZ-R0_snap.fits;10.6931;26480;7.61398;0
20230326175712018_FLZ-R0_snap.fits;9.91519;26516.6;9.54718;0
20230326175812093_FLZ-R0_snap.fits;9.06425;26493.2;7.28102;0
20230326175912168_FLZ-R0_snap.fits;10.6663;26509.3;9.33121;0
