# file name; noise; peak f.; mag.; duration
20180319130846471_ALFAPCE-R0_met.fits;1.44451;26510.7;4.43828;0.170667
20180319131347356_ALFAPCE-R0_met.fits;1.45403;26491.7;3.23024;0.170667
20180319131423196_ALFAPCE-R0_met.fits;1.29839;26496.1;2.84459;0.170667
20180319131450162_ALFAPCE-R0_met.fits;1.5902;26504.9;3.93323;0.341333
20180319131651335_ALFAPCE-R0_met.fits;1.3367;26507.8;3.0555;0.341333
20180319132431964_ALFAPCE-R0_met.fits;1.41397;26499;7.23955;0.341333
20180319132830898_ALFAPCE-R0_met.fits;1.40307;26496.1;2.89161;0.170667
20180319133134364_ALFAPCE-R0_met.fits;1.262;26496.1;3.14024;0.170667
20180319133414620_ALFAPCE-R0_met.fits;1.2459;26509.3;3.7246;0.170667
20180319133614599_ALFAPCE-R0_met.fits;1.28538;26507.8;3.23936;0.512
20180319133618524_ALFAPCE-R0_met.fits;1.44599;26515.1;4.07599;0.512
20180319133934450_ALFAPCE-R0_met.fits;1.37825;26485.8;3.24976;0.170667
20180319134129650_ALFAPCE-R0_met.fits;1.58024;26490.2;4.04192;0.170667
20180319134134087_ALFAPCE-R0_met.fits;1.35798;26500.5;5.18864;0.170667
20180319134550087_ALFAPCE-R0_met.fits;1.16337;26503.4;4.01826;0.170667
20180319134806962_ALFAPCE-R0_met.fits;1.54952;26510.7;3.80031;0.170667
20180319135032882_ALFAPCE-R0_met.fits;1.69056;26491.7;9.63806;0.341333
20180319135538375_ALFAPCE-R0_met.fits;1.36285;26503.4;4.71838;0.170667
20180319140642268_ALFAPCE-R0_met.fits;1.31659;26509.3;6.80772;0.853333
