# file name; noise; peak f.; mag.; duration
20180319120811783_ALFAPCE-R0_met.fits;1.58858;26500.5;6.2487;0.341333
20180319121415644_ALFAPCE-R0_met.fits;1.40577;26494.6;3.36743;0.170667
20180319121828743_ALFAPCE-R0_met.fits;1.14346;26499;3.33404;0.170667
20180319122155932_ALFAPCE-R0_met.fits;1.37973;26496.1;15.6705;0.512
20180319122515271_ALFAPCE-R0_met.fits;1.39593;26506.3;3.64078;0.341333
20180319122732828_ALFAPCE-R0_met.fits;1.35224;26500.5;2.96507;0.341333
20180319123327986_ALFAPCE-R0_met.fits;1.54864;26497.6;12.3432;1.19467
20180319123455538_ALFAPCE-R0_met.fits;1.44759;26504.9;5.55751;0.341333
20180319123614386_ALFAPCE-R0_met.fits;1.44397;26499;3.01649;0.170667
20180319124133874_ALFAPCE-R0_met.fits;1.45369;26510.7;3.5389;0.170667
20180319124558407_ALFAPCE-R0_met.fits;1.36463;26500.5;3.68166;0.170667
20180319125144519_ALFAPCE-R0_met.fits;1.32659;26497.6;3.8149;0.170667
20180319125913372_ALFAPCE-R0_met.fits;1.31878;26504.9;3.8631;0.170667
