# file name; noise; peak f.; mag.; duration
20180319020801799_ALFAPCE-R0_met.fits;1.62896;26497.6;3.97484;0.170667
20180319021208754_ALFAPCE-R0_met.fits;1.30228;26515.1;2.83857;0.341333
20180319021330332_ALFAPCE-R0_met.fits;1.36478;26478.5;3.76195;0.170667
20180319022258652_ALFAPCE-R0_met.fits;1.18798;26510.7;2.43625;0.170667
20180319022620039_ALFAPCE-R0_met.fits;1.35885;26499;3.0707;0.170667
20180319023014023_ALFAPCE-R0_met.fits;1.40302;26500.5;6.3104;0.170667
20180319023112732_ALFAPCE-R0_met.fits;1.14069;26493.2;3.62435;0.341333
20180319023351452_ALFAPCE-R0_met.fits;1.15648;26466.8;2.36052;0.170667
20180319023644679_ALFAPCE-R0_met.fits;1.1627;26450.7;2.72251;0.170667
20180319023714204_ALFAPCE-R0_met.fits;1.15599;26494.6;3.99792;0.512
20180319023929202_ALFAPCE-R0_met.fits;1.50791;26499;4.06556;0.341333
20180319023957020_ALFAPCE-R0_met.fits;1.32417;26497.6;4.29399;0.341333
20180319024118258_ALFAPCE-R0_met.fits;1.35518;26480;5.43031;0.170667
20180319024156316_ALFAPCE-R0_met.fits;1.13062;26507.8;2.48524;0.341333
20180319024732871_ALFAPCE-R0_met.fits;1.73635;26471.2;25.0741;0.341333
20180319025116444_ALFAPCE-R0_met.fits;1.36714;26509.3;4.52768;0.170667
20180319025304647_ALFAPCE-R0_met.fits;1.69923;26512.2;5.29254;0.341333
20180319025625692_ALFAPCE-R0_met.fits;1.38001;26500.5;2.93389;0.170667
20180319025629447_ALFAPCE-R0_met.fits;1.42143;26502;2.84711;0.682667
20180319025704775_ALFAPCE-R0_met.fits;1.28584;26493.2;4.48579;0.170667
20180319025713138_ALFAPCE-R0_met.fits;1.51358;26516.6;3.43968;0.170667
20180319025732764_ALFAPCE-R0_met.fits;1.61986;26519.5;3.77256;0.341333
20180319030057906_ALFAPCE-R0_met.fits;1.31596;26453.6;13.3515;0.341333
20180319030507420_ALFAPCE-R0_met.fits;1.24827;26506.3;3.23678;0.170667
20180319030739314_ALFAPCE-R0_met.fits;1.20738;26491.7;4.50689;0.341333
