# file name; noise; peak f.; mag.; duration
20180319191202311_ALFAPCE-R0_met.fits;1.45492;26512.2;8.61866;0.682667
20180319191850887_ALFAPCE-R0_met.fits;1.47036;26519.5;3.0216;0.341333
20180319192724082_ALFAPCE-R0_met.fits;1.20294;26500.5;2.48122;0.170667
20180319192809308_ALFAPCE-R0_met.fits;1.38692;26515.1;11.1682;0.341333
20180319193445426_ALFAPCE-R0_met.fits;1.49552;26515.1;19.893;0.341333
20180319193459250_ALFAPCE-R0_met.fits;1.44514;26541.5;14.1713;0.341333
20180319193513074_ALFAPCE-R0_met.fits;1.38722;26497.6;5.81518;0.341333
20180319193730290_ALFAPCE-R0_met.fits;1.33507;26500.5;3.44162;0.170667
20180319193804082_ALFAPCE-R0_met.fits;1.32959;26500.5;4.21768;0.170667
20180319195121266_ALFAPCE-R0_met.fits;1.4564;26506.3;3.55754;0.170667
20180319195147719_ALFAPCE-R0_met.fits;1.24053;26502;2.78358;0.170667
20180319195612082_ALFAPCE-R0_met.fits;1.53371;26509.3;8.62371;0.341333
20180319200356978_ALFAPCE-R0_met.fits;1.53825;26504.9;4.50636;0.170667
20180319200757618_ALFAPCE-R0_met.fits;1.54527;26502;16.8924;0.512
