#timestamp,LO_Frequency,Hit,StdDev 
1615665615.3,286046998.4,N
1615665635.1,286046998.8,N
1615665655.9,286046998.7,N
1615665675.7,286047001.0,N
1615665695.5,286046998.1,N
1615665715.4,286046998.7,N
1615665735.2,286046996.6,N
1615665755.1,286046998.3,N
1615665756.0,286046998.3,N
1615665775.8,286046999.4,N
1615665795.6,286046999.1,N
1615665815.5,286046998.3,N
1615665835.3,286047001.2,N
1615665855.2,286047001.1,N
1615665875.9,286046998.2,N
1615665895.7,286047000.4,N
1615665915.6,286047001.1,N
1615665935.4,286046998.4,N
1615665955.2,286046998.4,N
1615665975.1,286046998.9,N
1615665976.0,286046998.9,N
1615665995.8,286046998.3,N
1615666015.7,286046998.4,N
1615666035.5,286046998.3,N
1615666055.3,286046998.4,N
1615666075.2,286046998.7,N
1615666095.0,286046998.9,N
1615666095.9,286046998.9,N
1615666115.8,286046998.5,N
1615666135.6,286046998.8,N
1615666155.4,286046998.2,N
1615666175.3,286046998.8,N
1615666195.1,286046998.6,N
1615666215.8,286047001.2,N
1615666235.7,286046998.5,N
1615666255.5,286047000.7,N
1615666275.4,286047000.9,N
1615666295.2,286046998.2,N
1615666315.0,286047000.7,N
1615666315.9,286047000.7,N
1615666335.8,286046998.3,N
1615666355.6,286046998.2,N
1615666375.4,286046998.1,N
1615666395.3,286046998.3,N
1615666415.1,286047001.0,N
1615666435.9,286046999.9,N
1615666455.7,286047000.4,N
1615666475.5,286046999.8,N
1615666495.4,286047000.1,N
1615666515.2,286047000.0,N
1615666535.1,286047002.7,N
1615666536.0,286047002.7,N
1615666555.8,286047000.5,N
1615666575.6,286047001.1,N
1615666595.5,286047000.0,N
1615666615.3,286047001.0,N
1615666635.1,286047001.0,N
1615666655.9,286047000.4,N
1615666675.7,286047000.7,N
1615666695.6,286047000.6,N
1615666715.4,286046998.2,N
1615666735.2,286046998.1,N
1615666755.1,286046998.1,N
1615666756.0,286046998.1,N
1615666775.8,286047001.2,N
1615666795.6,286046998.2,N
1615666815.5,286047001.2,N
1615666835.3,286047000.2,N
1615666855.2,286047000.4,N
1615666875.9,286047000.9,N
1615666895.7,286047000.3,N
1615666915.6,286047000.6,N
1615666935.4,286047000.9,N
1615666955.3,286046998.8,N
1615666975.1,286046998.3,N
1615666976.0,286046998.3,N
1615666995.8,286046998.4,N
1615667015.7,286046998.6,N
1615667035.5,286046998.1,N
1615667055.3,286046998.2,N
1615667075.2,286046998.5,N
1615667095.0,286047000.8,N
1615667095.9,286047000.8,N
1615667115.8,286046998.5,N
1615667135.6,286046998.1,N
1615667155.4,286047001.2,N
1615667175.3,286046998.3,N
1615667195.1,286046998.2,N
1615667215.9,286046998.1,N
1615667235.7,286046998.8,N
1615667255.5,286047001.2,N
1615667275.4,286047001.2,N
1615667295.2,286046998.3,N
1615667315.0,286047001.1,N
1615667316.0,286047001.1,N
1615667335.8,286047001.1,N
1615667355.6,286046999.3,N
1615667375.5,286046998.9,N
1615667395.3,286046999.4,N
1615667415.1,286046998.9,N
1615667435.9,286046998.8,N
1615667455.7,286042802.3,Y
1615667475.6,286047000.3,P
1615667495.4,286047001.2,N
1615667515.2,286047000.9,N
1615667535.1,286047001.0,N
1615667536.0,286047001.0,N
1615667555.8,286046998.6,N
1615667575.7,286046998.6,N
1615667595.5,286046998.2,N
1615667615.3,286047000.7,N
1615667635.2,286047001.0,N
1615667655.0,286046998.5,N
1615667655.9,286046998.5,N
1615667675.7,286047000.7,N
1615667695.6,286047001.0,N
1615667715.4,286046998.4,N
1615667735.3,286046998.7,N
1615667755.1,286046999.1,N
1615667756.0,286046999.1,N
1615667775.8,286046999.4,N
1615667795.7,286046998.4,N
1615667815.5,286047000.8,N
1615667835.4,286046998.2,N
1615667855.2,286046998.7,N
1615667875.0,286046998.1,N
1615667875.9,286046998.1,N
1615667895.8,286046998.1,N
1615667915.6,286047000.5,N
1615667935.4,286046999.8,N
1615667955.3,286047001.0,N
1615667975.1,286046998.5,N
1615667995.9,286046998.4,N
1615668015.7,286047001.1,N
1615668035.5,286047000.8,N
1615668055.4,286047001.2,N
1615668075.2,286046998.8,N
1615668095.0,286047001.2,N
1615668096.0,286047001.2,N
1615668115.8,286046998.6,N
1615668135.6,286046998.4,N
1615668155.5,286046998.2,N
1615668175.3,286046998.5,N
1615668195.1,286047001.2,N
1615668215.9,286046999.4,N
1615668235.7,286047001.1,N
1615668255.6,286047000.4,N
1615668275.4,286047000.4,N
1615668295.2,286047002.8,N
1615668315.1,286047000.0,N
1615668316.0,286047000.0,N
1615668335.8,286047000.0,N
1615668355.7,286047000.9,N
1615668375.5,286047000.8,N
1615668395.3,286047011.9,Y
1615668415.2,286047001.1,P
1615668435.0,286047001.1,N
1615668435.9,286047001.1,N
1615668455.7,286046998.4,Y
1615668475.6,286046999.5,P
1615668495.4,286046999.0,N
1615668515.3,286046999.2,N
1615668535.1,286046999.0,N
1615668536.0,286046999.0,N
1615668555.8,286046998.9,N
1615668575.7,286046998.9,N
1615668595.5,286046998.7,N
1615668615.4,286046998.2,Y
1615668635.2,286047001.0,P
1615668655.0,286046998.6,N
1615668655.9,286046998.6,N
1615668705.8,286046999.0,E
1615668715.7,286046998.6,N
1615668735.6,286047001.2,P
1615668755.4,286047001.1,N
1615668775.2,286046998.6,N
1615668795.1,286047000.9,N
1615668796.0,286047000.9,N
1615668815.8,286047000.7,N
1615668835.7,286046998.1,N
1615668855.5,286047000.9,N
1615668875.3,286046998.2,N
1615668895.2,286047000.6,N
1615668915.0,286047001.1,N
1615668915.9,286047001.1,N
1615668935.7,286046998.1,N
1615668955.6,286047000.9,N
1615668975.4,286047000.9,N
1615668995.3,286047001.0,N
1615669015.1,286046999.9,N
1615669035.8,286047000.1,N
1615669055.7,286047000.3,N
1615669075.5,286047000.5,N
1615669095.4,286047000.2,N
1615669115.2,286047000.3,N
1615669135.0,286047000.1,N
1615669135.9,286047000.1,N
1615669155.8,286047000.6,N
1615669175.6,286047000.5,N
1615669195.4,286047000.2,N
