# file name; noise; peak f.; mag.; duration
20180319001232220_ALFAPCE-R0_met.fits;1.27434;26449.2;3.69025;0.170667
20180319001436636_ALFAPCE-R0_met.fits;1.32348;26502;7.28795;0.341333
20180319001613404_ALFAPCE-R0_met.fits;1.36069;26518.1;7.34065;0.512
20180319001720988_ALFAPCE-R0_met.fits;1.22836;26499;4.52029;0.512
20180319002337991_ALFAPCE-R0_met.fits;1.42706;26518.1;3.95831;0.170667
20180319003111964_ALFAPCE-R0_met.fits;1.02387;26518.1;2.98392;0.170667
20180319003703026_ALFAPCE-R0_met.fits;1.63668;26502;4.72455;1.70667
20180319003806855_ALFAPCE-R0_met.fits;1.59864;26512.2;3.29247;0.170667
20180319003825287_ALFAPCE-R0_met.fits;1.31782;26503.4;4.25289;0.682667
20180319004204082_ALFAPCE-R0_met.fits;1.21312;26507.8;2.5721;0.170667
20180319004632028_ALFAPCE-R0_met.fits;1.34156;26521;2.80777;0.170667
20180319004743708_ALFAPCE-R0_met.fits;1.14306;26460.9;2.63121;0.170667
20180319004939250_ALFAPCE-R0_met.fits;1.09838;26507.8;3.57104;0.341333
20180319005225479_ALFAPCE-R0_met.fits;1.33424;26503.4;2.68686;0.170667
20180319005519559_ALFAPCE-R0_met.fits;1.33402;26490.2;3.23355;0.170667
20180319005634652_ALFAPCE-R0_met.fits;1.25124;26474.1;3.96743;0.512
20180319005826951_ALFAPCE-R0_met.fits;1.18493;26503.4;4.00236;0.170667
20180319010601948_ALFAPCE-R0_met.fits;1.13422;26484.4;7.12606;0.341333
20180319010754759_ALFAPCE-R0_met.fits;1.41731;26480;4.67097;0.170667
