# file name; noise; peak f.; mag.; duration
20180319071044658_ALFAPCE-R0_met.fits;1.19804;26496.1;11.9232;0.512
20180319071918194_ALFAPCE-R0_met.fits;1.30028;26491.7;5.48075;0.341333
20180319071935602_ALFAPCE-R0_met.fits;1.26846;26488.8;5.5669;0.341333
20180319072122098_ALFAPCE-R0_met.fits;1.40344;26509.3;7.48314;2.73067
20180319072230535_ALFAPCE-R0_met.fits;1.30696;26471.2;3.88156;0.170667
20180319072309959_ALFAPCE-R0_met.fits;1.32744;26481.4;2.71626;0.170667
20180319072838492_ALFAPCE-R0_met.fits;1.27612;26510.7;2.92901;0.170667
20180319073453447_ALFAPCE-R0_met.fits;1.49694;26500.5;5.0161;0.341333
20180319073544135_ALFAPCE-R0_met.fits;1.44174;26510.7;6.07496;0.341333
20180319073704178_ALFAPCE-R0_met.fits;1.41658;26504.9;3.28611;0.170667
20180319073802204_ALFAPCE-R0_met.fits;1.48889;26500.5;3.72627;0.341333
20180319074003719_ALFAPCE-R0_met.fits;1.46044;26504.9;5.29893;0.170667
20180319074503068_ALFAPCE-R0_met.fits;1.18677;26474.1;8.50111;0.682667
20180319074510748_ALFAPCE-R0_met.fits;1.17412;26475.6;2.52541;0.170667
20180319074613554_ALFAPCE-R0_met.fits;1.26374;26494.6;2.86046;0.341333
20180319074648199_ALFAPCE-R0_met.fits;1.42979;26488.8;6.16289;0.170667
20180319074747079_ALFAPCE-R0_met.fits;1.53641;26503.4;7.25333;2.048
20180319075024092_ALFAPCE-R0_met.fits;1.444;26502;6.95359;1.19467
20180319075257863_ALFAPCE-R0_met.fits;1.49287;26496.1;3.94872;0.341333
20180319075310663_ALFAPCE-R0_met.fits;1.32335;26500.5;3.49763;0.170667
20180319075649799_ALFAPCE-R0_met.fits;1.17108;26519.5;3.33974;0.170667
20180319075748167_ALFAPCE-R0_met.fits;1.2692;26494.6;3.34254;0.170667
20180319080039346_ALFAPCE-R0_met.fits;1.22812;26503.4;4.25408;0.341333
20180319080150172_ALFAPCE-R0_met.fits;1.52613;26468.3;5.35664;0.170667
20180319080251100_ALFAPCE-R0_met.fits;1.15493;26510.7;3.19285;0.170667
20180319080425991_ALFAPCE-R0_met.fits;1.4399;26468.3;36.6605;0.512
20180319080609415_ALFAPCE-R0_met.fits;1.22633;26500.5;2.78076;0.170667
