# file name; noise; peak f.; mag.; duration
20180319061033863_ALFAPCE-R0_met.fits;1.38688;26488.8;3.79787;0.341333
20180319061632263_ALFAPCE-R0_met.fits;1.33504;26497.6;2.76989;0.170667
20180319061650866_ALFAPCE-R0_met.fits;1.332;26504.9;7.24286;0.341333
20180319062041436_ALFAPCE-R0_met.fits;1.38546;26503.4;3.09926;0.341333
20180319062614919_ALFAPCE-R0_met.fits;1.54737;26490.2;3.22371;0.170667
20180319062650076_ALFAPCE-R0_met.fits;1.26199;26499;2.5865;5.46133
20180319062827186_ALFAPCE-R0_met.fits;1.22455;26510.7;3.81308;0.170667
20180319062924188_ALFAPCE-R0_met.fits;1.27157;26484.4;2.72743;0.170667
20180319063104199_ALFAPCE-R0_met.fits;1.29077;26502;2.8319;0.170667
20180319063217074_ALFAPCE-R0_met.fits;1.40719;26523.9;3.74647;0.170667
20180319063740487_ALFAPCE-R0_met.fits;1.21996;26493.2;5.05508;0.341333
20180319063938930_ALFAPCE-R0_met.fits;1.28329;26493.2;4.26699;0.170667
20180319064705906_ALFAPCE-R0_met.fits;1.49838;26496.1;3.36294;0.170667
20180319064735943_ALFAPCE-R0_met.fits;1.20906;26478.5;11.52;0.341333
20180319065328882_ALFAPCE-R0_met.fits;1.18418;26516.6;2.90339;0.170667
20180319065525447_ALFAPCE-R0_met.fits;1.40729;26506.3;4.83933;0.341333
20180319065756999_ALFAPCE-R0_met.fits;1.55998;26493.2;13.5128;0.341333
20180319065822087_ALFAPCE-R0_met.fits;1.44706;26499;3.47028;0.170667
20180319070342258_ALFAPCE-R0_met.fits;1.39066;26503.4;4.79277;7.168
20180319070547527_ALFAPCE-R0_met.fits;1.40289;26493.2;3.12693;0.170667
20180319070624391_ALFAPCE-R0_met.fits;1.07116;26496.1;10.4306;0.341333
20180319070721052_ALFAPCE-R0_met.fits;1.44132;26494.6;4.68535;0.170667
