# file name; noise; peak f.; mag.; duration
20180319050937330_ALFAPCE-R0_met.fits;1.39364;26493.2;6.94527;0.170667
20180319051128434_ALFAPCE-R0_met.fits;1.41377;26523.9;4.49393;0.170667
20180319051159666_ALFAPCE-R0_met.fits;1.32455;26481.4;2.72113;0.170667
20180319051242332_ALFAPCE-R0_met.fits;1.47654;26480;7.63685;0.341333
20180319051252231_ALFAPCE-R0_met.fits;1.36522;26502;6.017;0.170667
20180319051305031_ALFAPCE-R0_met.fits;1.35929;26496.1;5.24005;0.170667
20180319052351858_ALFAPCE-R0_met.fits;1.31091;26450.7;2.93054;0.170667
20180319052523335_ALFAPCE-R0_met.fits;1.37741;26510.7;2.77675;0.341333
20180319052645084_ALFAPCE-R0_met.fits;1.52669;26500.5;4.65695;0.512
20180319052818780_ALFAPCE-R0_met.fits;1.21947;26488.8;4.21804;0.170667
20180319052911346_ALFAPCE-R0_met.fits;1.20767;26485.8;2.71581;0.170667
20180319053024391_ALFAPCE-R0_met.fits;1.55235;26485.8;7.645;0.512
20180319053149212_ALFAPCE-R0_met.fits;1.27936;26509.3;5.99768;0.170667
20180319053815943_ALFAPCE-R0_met.fits;1.23183;26507.8;2.86352;0.170667
20180319053913628_ALFAPCE-R0_met.fits;1.13309;26515.1;2.99621;0.512
20180319053925916_ALFAPCE-R0_met.fits;1.44272;26509.3;7.01681;0.170667
20180319054440455_ALFAPCE-R0_met.fits;1.36315;26502;4.40975;0.853333
20180319054826247_ALFAPCE-R0_met.fits;1.36424;26463.9;3.4266;0.170667
20180319054920348_ALFAPCE-R0_met.fits;1.48553;26497.6;3.10629;0.170667
20180319054941682_ALFAPCE-R0_met.fits;1.49296;26503.4;4.55979;0.170667
20180319055327474_ALFAPCE-R0_met.fits;1.28443;26515.1;3.19006;0.170667
20180319055831943_ALFAPCE-R0_met.fits;1.5399;26502;10.3467;0.341333
20180319060538098_ALFAPCE-R0_met.fits;1.50159;26509.3;4.42642;0.341333
