# file name; noise; peak f.; mag.; duration
20180319221010482_ALFAPCE-R0_met.fits;1.34734;26488.8;4.73562;0.170667
20180319221053148_ALFAPCE-R0_met.fits;1.66339;26507.8;7.65873;0.341333
20180319221140594_ALFAPCE-R0_met.fits;1.39259;26504.9;11.0431;0.512
20180319222444466_ALFAPCE-R0_met.fits;1.21119;26497.6;4.7334;0.341333
20180319223124679_ALFAPCE-R0_met.fits;1.54812;26471.2;6.98999;0.341333
20180319223510471_ALFAPCE-R0_met.fits;1.3726;26493.2;6.28031;0.512
20180319223544604_ALFAPCE-R0_met.fits;1.43099;26509.3;3.53805;0.170667
20180319223828444_ALFAPCE-R0_met.fits;1.4423;26493.2;3.34328;0.341333
20180319224131911_ALFAPCE-R0_met.fits;1.1937;26507.8;2.67837;0.170667
20180319224725874_ALFAPCE-R0_met.fits;1.34682;26490.2;2.81702;0.170667
20180319224754546_ALFAPCE-R0_met.fits;1.29559;26502;4.85825;0.512
20180319225826524_ALFAPCE-R0_met.fits;1.31345;26504.9;5.77278;0.341333
20180319225923868_ALFAPCE-R0_met.fits;1.36126;26509.3;3.55024;0.170667
20180319225944007_ALFAPCE-R0_met.fits;1.32352;26504.9;4.82709;0.341333
20180319230257031_ALFAPCE-R0_met.fits;1.51605;26487.3;15.8711;0.341333
20180319230704156_ALFAPCE-R0_met.fits;1.40147;26507.8;3.46487;0.512
