# file name; noise; peak f.; mag.; duration
20180319100832860_ALFAPCE-R0_met.fits;1.41449;26523.9;3.85452;0.170667
20180319101144690_ALFAPCE-R0_met.fits;1.40809;26496.1;8.06906;0.682667
20180319101237938_ALFAPCE-R0_met.fits;1.40126;26459.5;10.6046;0.341333
20180319101338866_ALFAPCE-R0_met.fits;1.1948;26497.6;2.68314;0.170667
20180319101442183_ALFAPCE-R0_met.fits;1.56737;26502;3.51669;0.170667
20180319101825074_ALFAPCE-R0_met.fits;1.30966;26497.6;3.0405;0.341333
20180319102239196_ALFAPCE-R0_met.fits;1.45287;26499;4.23575;0.170667
20180319102420402_ALFAPCE-R0_met.fits;1.38891;26478.5;7.52808;0.512
20180319102513820_ALFAPCE-R0_met.fits;1.4229;26497.6;4.92544;0.341333
20180319103036722_ALFAPCE-R0_met.fits;1.43091;26494.6;3.52721;0.170667
20180319103425244_ALFAPCE-R0_met.fits;1.50329;26500.5;3.35359;0.682667
20180319104014087_ALFAPCE-R0_met.fits;1.46685;26506.3;7.88172;0.341333
20180319104212871_ALFAPCE-R0_met.fits;1.28842;26516.6;3.38652;0.170667
20180319104513266_ALFAPCE-R0_met.fits;1.35343;26487.3;3.11939;0.170667
20180319104527943_ALFAPCE-R0_met.fits;1.30375;26525.4;4.65653;0.341333
20180319104652764_ALFAPCE-R0_met.fits;1.42939;26496.1;4.83632;0.170667
20180319104737820_ALFAPCE-R0_met.fits;1.18822;26494.6;5.78573;0.341333
20180319105036679_ALFAPCE-R0_met.fits;1.2742;26506.3;2.95387;0.170667
20180319105351239_ALFAPCE-R0_met.fits;1.39687;26491.7;3.9189;0.170667
20180319105921650_ALFAPCE-R0_met.fits;1.33289;26487.3;5.48177;0.170667
20180319110025650_ALFAPCE-R0_met.fits;1.54959;26516.6;4.04121;0.170667
20180319110220850_ALFAPCE-R0_met.fits;1.50642;26502;3.70457;0.512
20180319110249522_ALFAPCE-R0_met.fits;1.51752;26504.9;3.07076;0.170667
20180319110620466_ALFAPCE-R0_met.fits;1.31322;26506.3;3.32036;0.170667
